id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_001964,Labor Today,,Labor,,"L-3, T-26",29,
US-RPB-HH_016524,Labor Research Association,United States,Labor,,"L-3",22,
US-RPB-HH_016534,"Laboratory For Electronics, Inc.","Boston, Massachusetts, United States",Labor,,"L-3",3,
US-RPB-HH_016529,Labor Theater,,Labor,,"L-3",2,
US-RPB-HH_016532,Labor Voice,"Sunnyvale, California, United States",Labor,,"L-3",2,
US-RPB-HH_016536,Laborers' International Union of North America,"Providence, Rhode Island, United States",Labor,,"L-3",2,
US-RPB-HH_016538,"Labor's Daily, Inc.",,Labor,,"L-3",2,
US-RPB-HH_016526,Labor Studies Program,,Labor,,"L-3",1,
US-RPB-HH_016527,Labor Support Project,,Labor,,"L-3",1,
US-RPB-HH_016528,Labor Tech,"San Francisco, California, United States",Labor,,"L-3",1,
US-RPB-HH_016531,Labor Views the News,,Labor,,"L-3",1,
US-RPB-HH_016537,Labor's Committee for the Election of Kennedy and Johnson,,Labor,,"L-3",1,
