id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013468,Nevada Desert Experience,"Las Vegas, Nevada, United States",Social/Health,Peace Movement Left (PML),"32-5, N-61",97,Ms. 76.32
US-RPB-HH_005798,Pax Christi United States of America,"Washington, District of Columbia, United States",Politics,Peace Movement Left (PML),"32-5, P-10",87,Ms. 76.32
US-RPB-HH_014697,Nuclear Free America,,Violence/Military,Peace Movement Left (PML),"32-5, N-103, N-104",69,Ms. 76.32
US-RPB-HH_014722,"Nuclear Weapons Freeze Campaign, The","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-104",48,Ms. 76.32
US-RPB-HH_014691,Nuclear Age Peace Foundation,,Violence/Military,Peace Movement Left (PML),"32-5, N-103",39,Ms. 76.32
US-RPB-HH_014715,Nuclear Times Inc,,Violence/Military,Peace Movement Left (PML),"32-5, N-104",21,Ms. 76.32
US-RPB-HH_014628,"Norwich Center, Inc., The",,,Peace Movement Left (PML),"32-5, N-101",20,Ms. 76.32
US-RPB-HH_015416,Pacific Peacemaker Project,,Violence/Military,Peace Movement Left (PML),"32-5, P-01",20,Ms. 76.32
US-RPB-HH_014310,Nipponzan Myohoji - Peace Pagoda,,Violence/Military,Peace Movement Left (PML),"32-5, N-94",16,Ms. 76.32
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_014216,Newton Action For Nuclear Disarmament,,,Peace Movement Left (PML),"32-5, N-93",11,Ms. 76.32
US-RPB-HH_014716,Nuclear War Graphics Project,,,Peace Movement Left (PML),"32-5, N-104",7,Ms. 76.32
US-RPB-HH_013526,"New Century Policies Educational Programs, Inc.",,,Peace Movement Left (PML),"32-5, N-65",5,Ms. 76.32
US-RPB-HH_013773,New England Women for Peace,,Violence/Military,Peace Movement Left (PML),"32-5, N-73",4,Ms. 76.32
US-RPB-HH_015367,Oxford Citizens for Peace,,Violence/Military,Peace Movement Left (PML),"32-5, O-18",3,Ms. 76.32
