id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020323,"Americans for Middle East Understanding, Inc.","New York, New York, United States",International,Middle East Focus (MEF),"63-1, A-68, A-69",111,Ms. 76.63
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_018347,Massachusetts Americans for Democratic Action,"Boston, Massachusetts, United States",,,"M-14, A-68",20,
US-RPB-HH_020314,Americans for Katanga,"Trenton, New Jersey, United States",,,"A-68",20,
US-RPB-HH_020313,Americans For Immigration Control,United States,Politics,,"A-68",8,
US-RPB-HH_020308,Americans for Goldwater,United States,,,"A-68",5,
US-RPB-HH_020315,Americans for Law and Order,United States,,,"A-68",5,
US-RPB-HH_020320,Americans for Medical Freedom,United States,,,"A-68",5,
US-RPB-HH_020309,Americans for Harkin,United States,,,"A-68",4,
US-RPB-HH_020311,Americans for Honest Government,United States,,Extreme Right Organization (ERO),"43-1, A-68",3,Ms. 76.43
US-RPB-HH_020300,Americans for Economic Freedom,United States,,,"A-68",2,
US-RPB-HH_020310,Americans for Health Freedom,United States,,,"A-68",2,
US-RPB-HH_020316,Americans for Legal Reform,United States,,,"A-68",2,
US-RPB-HH_020319,Americans for McCarthy,United States,,,"A-68",2,
US-RPB-HH_020321,Americans for Mental Freedom,United States,,,"A-68",2,
US-RPB-HH_019449,America for Katanga,United States,,,"A-68",1,
US-RPB-HH_020301,Americans for Effective Law Enforcement,United States,,,"A-68",1,
US-RPB-HH_020302,Americans for Exchanges with a Free Russia,United States,,,"A-68",1,
US-RPB-HH_020303,Americans for Exchanges with Free Nations,United States,,,"A-68",1,
US-RPB-HH_020304,Americans for Fair Trade,United States,,,"A-68",1,
US-RPB-HH_020305,Americans for Free Trade,United States,,,"A-68",1,
US-RPB-HH_020307,Americans for God and Country,United States,,,"A-68",1,
US-RPB-HH_020312,"Americans for Hope, Growth and Opportunity",United States,,,"A-68",1,
US-RPB-HH_020317,Americans for Life,United States,,,"A-68",1,
US-RPB-HH_020318,"Americans for MacArthur, Inc.",United States,,,"A-68",1,
US-RPB-HH_020322,"Americans for Middle East Peace, Inc.",United States,Violence/Military,,"A-68",1,
US-RPB-HH_019799,"American for Democratic Action, Massachusetts Chapter","Massachusetts, United States",,,"A-68",1,
