id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001837,"Trinity Broadcasting Network, Inc.","Costa Mesa, California, United States",Religion,Christian Religious Right (CRR),"15-32, T-22, T-21, T-23",177,Ms. 76.15
US-RPB-HH_001910,"Trumpet Press, Inc.",,Publishers/Periodicals,Christian Religious Right (CRR),"15-32, T-23",22,Ms. 76.15
US-RPB-HH_001918,Truth,,,,"T-24, T-23",21,
US-RPB-HH_001858,"Tri-State Informer, Inc.","Ashland, Kentucky, United States",Media,,"T-23",19,
US-RPB-HH_001889,True Blue Patriots,,,Militant Conservatives (MC),"49-13, T-23",14,Ms. 76.49
US-RPB-HH_001863,Tri-State Terror,,,Hate Groups Extreme Right (HGER),"72-2, T-23",11,Ms. 76.72
US-RPB-HH_001871,Tropical Tours,,,Extreme Left Organizations (ELO),"42-18, T-23",7,Ms. 76.42
US-RPB-HH_001896,True News,,,,"T-23",7,
US-RPB-HH_001841,Trinity College of the Bible Theological Seminary,,Religion,Christian Religious Right (CRR),"15-32, T-23",5,Ms. 76.15
US-RPB-HH_001849,"Trinity Missions, Missionary Servants of the Most Holy Trinity",,,Catholic Traditionalism (CT),"97-4, T-23",5,Ms. 76.97
US-RPB-HH_001873,Trotskyist Organization of the United States of America,,Politics,,"T-23",4,
US-RPB-HH_001909,"Trumpet Messenger, The",,,,"T-23",4,
US-RPB-HH_001843,Trinity Communications,,,Christian Religious Right (CRR),"15-32, T-23",3,Ms. 76.15
US-RPB-HH_001845,Trinity Episcopal School for Ministry,,Religion,,"T-23",3,
US-RPB-HH_001856,Tri-State Conference on Steel,,,Militant Liberals (ML),"69-3, T-23",3,Ms. 76.69
US-RPB-HH_001838,Trinity Church,,Religion,,"T-23",2,
US-RPB-HH_001846,Trinity Heights Church of Christ,,Religion,,"T-23",2,
US-RPB-HH_001864,Triumph,,,,"T-23",2,
US-RPB-HH_001867,Trivia,,,,"T-23",2,
US-RPB-HH_001875,Troubadour Press,,,,"T-23",2,
US-RPB-HH_001885,TRUD,,,,"T-23",2,
US-RPB-HH_001893,True Gospel House of Prayer,,Religion,,"T-23",2,
US-RPB-HH_001894,True Israelite,,,,"T-23",2,
US-RPB-HH_001902,"True, Jim",,,,"T-23",2,
US-RPB-HH_001913,Trust Incorporated,,,,"T-23",2,
US-RPB-HH_001839,Trinity College,,Education,,"T-23",1,
US-RPB-HH_001840,Trinity College and Seminary - External Studies Division,,Education,,"T-23",1,
US-RPB-HH_001842,"Trinity College, WRTC-FM",,Education,,"T-23",1,
US-RPB-HH_001844,Trinity Episcopal Church,,Religion,,"T-23",1,
US-RPB-HH_001847,Trinity Lutheran Church,,Religion,,"T-23",1,
US-RPB-HH_001850,"Trinity Observer, The",,,,"T-23",1,
US-RPB-HH_001851,Trinity Theological Seminary,,,,"T-23",1,
US-RPB-HH_001852,Triple Jeopardy Committee,,,,"T-23",1,
US-RPB-HH_001853,"Tripp, John",,,,"T-23",1,
US-RPB-HH_001854,"Tri-Sisterhood, Framingham-Natick",,,,"T-23",1,
US-RPB-HH_001855,Tri-State Conference on Community Problems,,,,"T-23",1,
US-RPB-HH_001862,Tri-State Ku Klux Klan,,Race,,"T-23",1,
US-RPB-HH_001865,Triumph of the Faith!,,,,"T-23",1,
US-RPB-HH_001866,Tri-Valley CAREs,,,,"T-23",1,
US-RPB-HH_001868,TRM,,,,"T-23",1,
US-RPB-HH_001869,"Troel's Party Line, MIT",,,,"T-23",1,
US-RPB-HH_001870,"Trommler, Der",,,,"T-23",1,
US-RPB-HH_001872,"Trose, Tom",,,,"T-23",1,
US-RPB-HH_001874,"Trotter, William P.",,,,"T-23",1,
US-RPB-HH_001876,"Troubadour Press, MBIRA, News Notes",,,,"T-23",1,
US-RPB-HH_001877,"Trout, Nelson W.",,,,"T-23",1,
US-RPB-HH_001878,Trowel,,,,"T-23",1,
US-RPB-HH_001879,"Troy, Barbara",,,,"T-23",1,
US-RPB-HH_001880,"Troy, Matthew Jr.",,,,"T-23",1,
US-RPB-HH_001881,"Truax, Douglas W.",,,,"T-23",1,
US-RPB-HH_001882,"Trubey, Cyril C.",,,,"T-23",1,
US-RPB-HH_001883,Truckin the Truth,,,,"T-23",1,
US-RPB-HH_001884,"Truckman, Lawrence",,,,"T-23",1,
US-RPB-HH_001886,Trud! - From the White Underground,,,,"T-23",1,
US-RPB-HH_001887,Trudnika,,,,"T-23",1,
US-RPB-HH_001888,True - For Today's Man,,,,"T-23",1,
US-RPB-HH_001890,True Comix,,,,"T-23",1,
US-RPB-HH_001892,"True Family, New England's Unification Newsletter",,,,"T-23",1,
US-RPB-HH_001895,True Magazine,,,,"T-23",1,
US-RPB-HH_001900,True Values Family Ministry,,Religion,,"T-23",1,
US-RPB-HH_001901,"True, Clare J.",,,,"T-23",1,
US-RPB-HH_001903,"Trueluck, Louis",,,,"T-23",1,
US-RPB-HH_001904,"Truesdell, Gladys G.",,,,"T-23",1,
US-RPB-HH_001905,"Truitt, Alben",,,,"T-23",1,
US-RPB-HH_001906,"Truman, Pat",,,,"T-23",1,
US-RPB-HH_001907,"Truman, Plato",,,,"T-23",1,
US-RPB-HH_001908,"Trumbo, Dalton",,,,"T-23",1,
US-RPB-HH_001911,"Trumpler, Winifred",,,,"T-23",1,
US-RPB-HH_001912,"Trumpower, Joan",,,,"T-23",1,
US-RPB-HH_001914,"Trustees of Lake Forest College, Invitation",,Education,,"T-23",1,
US-RPB-HH_001915,"Trustees of Reservations, The",,,,"T-23",1,
US-RPB-HH_001916,Trustees of the Republic/ We the Mothers Mobilize for America,,,,"T-23",1,
US-RPB-HH_001917,"Trusteeship Institute, Inc.",,,,"T-23",1,
