id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012257,National Association for the Advancement of White People,"Delaware, United States",Race,Hate Groups Extreme Right (HGER),"5-2, 72-1, 6-3, N-11, PC-87, N-12",121,Ms. 76.72
US-RPB-HH_010131,Sons of Liberty,"Boston, Massachusetts, United States",Race,Hate Groups Extreme Right (HGER),"72-2, S-35, S-34",88,Ms. 76.72
US-RPB-HH_013126,National Socialist Vanguard,"The Dalles, Oregon, United States",Race,Hate Groups Extreme Right (HGER),"72-2, N-50",63,Ms. 76.72
US-RPB-HH_001929,Truth at Last,"Marietta, Georgia, United States",Race,Hate Groups Extreme Right (HGER),"72-2, T-24",62,Ms. 76.72
US-RPB-HH_020938,Aryan Nations,"Hayden Lake, Idaho, United States",Race,Hate Groups Extreme Right (HGER),"26-1, 72-1, A-87",58,Ms. 76.72
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_009246,"Seaboard White Citizen's Council, Inc.","Washington, District of Columbia, United States",,Hate Groups Extreme Right (HGER),"72-2, CL-23, S-10",45,Ms. 76.72
US-RPB-HH_013554,"New Dawn: Voice of New Philosophy, The",,Race,Hate Groups Extreme Right (HGER),"72-2, N-66",35,Ms. 76.72
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_013288,"Nationalist Movement, The","Mississippi, United States",Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",31,Ms. 76.72
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_004154,White Sentinel,"St. Louis, Missouri, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-26",25,Ms. 76.72
US-RPB-HH_029838,European American Educational Association,,Education,Hate Groups Extreme Right (HGER),"72-1, E-17",22,Ms. 76.72
US-RPB-HH_025068,Christian Patriots Crusade,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-67",21,Ms. 76.72
US-RPB-HH_028763,Dixie Press,,,Hate Groups Extreme Right (HGER),"72-1, D-20, D-21",20,Ms. 76.72
US-RPB-HH_012861,National Law Enforcement Committee,,,Hate Groups Extreme Right (HGER),"72-1, N-34",19,Ms. 76.72
US-RPB-HH_006575,Polzin Publications,,,Hate Groups Extreme Right (HGER),"72-2, P-35",18,Ms. 76.72
US-RPB-HH_013127,"National Socialist White Americans' Party, The",,,Hate Groups Extreme Right (HGER),"72-2, 26-2, N-103, N-50",18,Ms. 76.72
US-RPB-HH_004164,"White Unity Party, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",14,Ms. 76.72
US-RPB-HH_013271,National Workers League,,Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",14,Ms. 76.72
US-RPB-HH_025160,Christians Awake Ministry,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-71",14,Ms. 76.72
US-RPB-HH_019850,American Front,"San Francisco, California, United States",,Hate Groups Extreme Right (HGER),"72-1, A-42",14,Ms. 76.72
US-RPB-HH_028541,Der Freikorpsmann Presse,,,Hate Groups Extreme Right (HGER),"72-1, F-41, D-15",14,Ms. 76.72
US-RPB-HH_004120,"White House Network, The",,Government,Hate Groups Extreme Right (HGER),"72-2, W-25",13,Ms. 76.72
US-RPB-HH_007908,Remarks Magazine,,,Hate Groups Extreme Right (HGER),"72-2, R-17",13,Ms. 76.72
US-RPB-HH_027819,Criminal Politics,,,Hate Groups Extreme Right (HGER),"72-1, C-149, C-148",13,Ms. 76.72
US-RPB-HH_008923,Samidat Publishers,,,Hate Groups Extreme Right (HGER),"72-2, S-3",12,Ms. 76.72
US-RPB-HH_024380,Central New York White Pride,"New York, United States",,Hate Groups Extreme Right (HGER),"72-1, C-34",12,Ms. 76.72
US-RPB-HH_027726,"Covenant, the Sword, and the Arm of the Lord, The",,,Hate Groups Extreme Right (HGER),"72-1, C-147",12,Ms. 76.72
US-RPB-HH_027319,Conservative Viewpoint Publishing Company,,,Hate Groups Extreme Right (HGER),"72-1, C-132",12,Ms. 76.72
US-RPB-HH_002815,United White Party,,,Hate Groups Extreme Right (HGER),"72-2, U-34",11,Ms. 76.72
US-RPB-HH_001863,Tri-State Terror,,,Hate Groups Extreme Right (HGER),"72-2, T-23",11,Ms. 76.72
US-RPB-HH_014556,"Northern League, The","Fargo, North Dakota, United States",,Hate Groups Extreme Right (HGER),"72-2, N-100",11,Ms. 76.72
US-RPB-HH_028358,Defenders of the United States of America  Republic,,Politics,Hate Groups Extreme Right (HGER),"72-1, D-9",11,Ms. 76.72
US-RPB-HH_004909,World Church of the Creator,"Lighthouse Point, Florida, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-49",10,Ms. 76.72
US-RPB-HH_014950,"Oklahoma Separatist, The","Oklahoma, United States",,Hate Groups Extreme Right (HGER),"72-2, O-5",10,Ms. 76.72
US-RPB-HH_032450,Grass Roots,,,Hate Groups Extreme Right (HGER),"72-1, G-21",10,Ms. 76.72
US-RPB-HH_001238,Teutonic Order,,,Hate Groups Extreme Right (HGER),"72-2, T-7",9,Ms. 76.72
US-RPB-HH_024494,"Hudson, Charles B.",,,Hate Groups Extreme Right (HGER),"72-1, H-27, A-82",9,Ms. 76.72
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_004089,White Action League,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24, W-25",7,Ms. 76.72
US-RPB-HH_004138,"White Party of America, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-25, AV-22",7,Ms. 76.72
US-RPB-HH_004143,White People's Committee to Restore God's Laws,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",7,Ms. 76.72
US-RPB-HH_003053,Uriel Publications,,,Hate Groups Extreme Right (HGER),"72-2, U-42",7,Ms. 76.72
US-RPB-HH_018789,Action Patriots,,,Hate Groups Extreme Right (HGER),"72-1, A-4",7,Ms. 76.72
US-RPB-HH_018957,Advocates of Our Lady,,,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_018971,Affirmations,,Race,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_033509,"Heritage Manor, Incorporated","Mayfield, Kentucky, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",7,Ms. 76.72
US-RPB-HH_004000,"Western Minute Men, United States of America",,Politics,Hate Groups Extreme Right (HGER),"72-2, W-21, W-23",6,Ms. 76.72
US-RPB-HH_008570,Romantic Violence,,Violence/Military,Hate Groups Extreme Right (HGER),"72-2, R-37",6,Ms. 76.72
US-RPB-HH_020925,"Aryan Army, The",,,Hate Groups Extreme Right (HGER),"72-1, A-86",6,Ms. 76.72
US-RPB-HH_025578,Citizens for Honesty,,,Hate Groups Extreme Right (HGER),"72-1, C-88",6,Ms. 76.72
US-RPB-HH_029173,Eastern Hammer Skinheads,,,Hate Groups Extreme Right (HGER),"72-1, E-3",6,Ms. 76.72
US-RPB-HH_003697,Warning,,,Hate Groups Extreme Right (HGER),"72-2, W-5",5,Ms. 76.72
US-RPB-HH_005976,Pennsylvania Christian Posse Comitatus,"Pennsylvania, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, P-15",5,Ms. 76.72
US-RPB-HH_014407,Nordic Heritage and History Club,,,Hate Groups Extreme Right (HGER),"72-2, N-97",5,Ms. 76.72
US-RPB-HH_014672,NS Kindred,,,Hate Groups Extreme Right (HGER),"72-2, N-103",5,Ms. 76.72
US-RPB-HH_017295,Liberty Lovers Library,,,Hate Groups Extreme Right (HGER),"72-1, L-34",5,Ms. 76.72
US-RPB-HH_017473,List ADL,,,Hate Groups Extreme Right (HGER),"72-1, L-38",5,Ms. 76.72
US-RPB-HH_020942,Aryan Racial Loyalist Party,,Race,Hate Groups Extreme Right (HGER),"72-1, A-87",5,Ms. 76.72
US-RPB-HH_024994,Christian International Publications,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-62",5,Ms. 76.72
US-RPB-HH_024634,Chicago White Vikings/ American White Separatist Movement,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, C-39",5,Ms. 76.72
US-RPB-HH_024860,"Christian Book Club of America, The",,Religion,Hate Groups Extreme Right (HGER),"72-1, C-49",5,Ms. 76.72
US-RPB-HH_020161,American Spring,United States,,Hate Groups Extreme Right (HGER),"72-1, A-62",5,Ms. 76.72
US-RPB-HH_004091,White America Society,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24",4,Ms. 76.72
US-RPB-HH_004147,White Power Liberation Front,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",4,Ms. 76.72
US-RPB-HH_008108,Resurgam Publications,,,Hate Groups Extreme Right (HGER),"72-2, R-21",4,Ms. 76.72
US-RPB-HH_008200,"Revolutionary Government of the United States, The",,Politics,Hate Groups Extreme Right (HGER),"72-2, R-26",4,Ms. 76.72
US-RPB-HH_008356,Right Now!,,,Hate Groups Extreme Right (HGER),"72-2, R-31",4,Ms. 76.72
US-RPB-HH_006662,Post Publishing Company,,,Hate Groups Extreme Right (HGER),"72-2, P-38",4,Ms. 76.72
US-RPB-HH_012178,Nation Graphics,"North Branford, Connecticut, United States",,Hate Groups Extreme Right (HGER),"72-1, N-5",4,Ms. 76.72
US-RPB-HH_011329,Midwest Information News Service,,,Hate Groups Extreme Right (HGER),"72-1, M-35",4,Ms. 76.72
US-RPB-HH_014739,Nutmeg Forum,,,Hate Groups Extreme Right (HGER),"72-2, N-105",4,Ms. 76.72
US-RPB-HH_018488,14 Word Press,,Social/Health,Hate Groups Extreme Right (HGER),"72-1, F-31, NU-1",4,Ms. 76.72
US-RPB-HH_020949,"Aryan Socialist Party, USA",,,Hate Groups Extreme Right (HGER),"72-1, A-87",4,Ms. 76.72
US-RPB-HH_021200,Attack Communist Tactics,,,Hate Groups Extreme Right (HGER),"72-1, A-93",4,Ms. 76.72
US-RPB-HH_005335,Youth for America,,Students/Youth,Hate Groups Extreme Right (HGER),"72-2, Y-7",3,Ms. 76.72
US-RPB-HH_002818,United White Skinheads,,,Hate Groups Extreme Right (HGER),"72-2, U-34",3,Ms. 76.72
US-RPB-HH_000128,SS Enterprises,,,Hate Groups Extreme Right (HGER),"72-2, S-54",3,Ms. 76.72
US-RPB-HH_013092,National Shirt Company,,,Hate Groups Extreme Right (HGER),"72-2, N-49",3,Ms. 76.72
US-RPB-HH_016883,League of Aryan Warriors,,Race,Hate Groups Extreme Right (HGER),"72-1, L-10",3,Ms. 76.72
US-RPB-HH_025058,Christian Order,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-66",3,Ms. 76.72
US-RPB-HH_027135,Conflagration / Right as Reina,,,Hate Groups Extreme Right (HGER),"72-1, C-127",3,Ms. 76.72
US-RPB-HH_030220,Fax News,,,Hate Groups Extreme Right (HGER),"72-1, F-8",3,Ms. 76.72
US-RPB-HH_028657,Dilys Publications,,,Hate Groups Extreme Right (HGER),"72-1, D-19",3,Ms. 76.72
US-RPB-HH_031728,Future Fighters,,,Hate Groups Extreme Right (HGER),"72-1, F-48",3,Ms. 76.72
US-RPB-HH_008053,Resistance Records Incorporated,,,Hate Groups Extreme Right (HGER),"72-2",2,Ms. 76.72
