id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006328,Physicians for Human Rights,"Cambridge, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-2, P-24",76,Ms. 76.64
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_006325,"Phyllis Schlafly Report, The","Alton, Illinois, United States",Politics,,"S-6, S-7, P-24",46,
US-RPB-HH_006318,"Phoenix, Inc., The",,,,"C-3, P-23, P-24",25,
US-RPB-HH_006327,Physicians Committee for Responsible Medicine,"Washington, District of Columbia, United States",,Animal Rights Organizations (ARO),"76-3, P-24",14,Ms. 76.76
US-RPB-HH_006309,Phoenix Enterprises,,,,"P-23, P-24",12,
US-RPB-HH_006312,"Phoenix Fund, The",,,,"P-24",10,
US-RPB-HH_006314,"Phoenix Letter, The",,,,"P-24",5,
US-RPB-HH_006316,Phoenix Services,,,,"P-24",4,
US-RPB-HH_006310,Phoenix Forum,,,,"P-24",2,
US-RPB-HH_006311,"Phoenix Foundation, The",,,,"P-24",2,
US-RPB-HH_006321,Photo Retailers' Service Bureau,,,,"P-24",2,
US-RPB-HH_006313,Phoenix Journal,,,,"P-24",1,
US-RPB-HH_006315,Phoenix News Paper,,,,"P-24",1,
US-RPB-HH_006319,Phosphorous Publishing,,,,"P-24",1,
US-RPB-HH_006322,Photographic Resource Center,,,,"P-24",1,
US-RPB-HH_006323,Phrontistery,,,,"P-24",1,
US-RPB-HH_006324,"Glidden, Phyllis",,,,"P-24",1,
US-RPB-HH_006326,"Physical Studies, Inc.",,,,"P-24",1,
