id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_000584,Student Mobilization Committee to End War in Vietnam,"New York, New York, United States",Politics,,"S-62, B-50",36,
US-RPB-HH_022811,"Boston University News, The","Boston, Massachusetts, United States",Education,,"B-50",14,
US-RPB-HH_022825,Boston University Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-50",12,
US-RPB-HH_022795,Boston University Currents,"Boston, Massachusetts, United States",Education,,"B-50",7,
US-RPB-HH_022824,Boston University Student Union,"Boston, Massachusetts, United States",Education,,"XXX-1, B-50",7,
US-RPB-HH_022826,Boston University Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",7,
US-RPB-HH_022863,Boston Young Socialist Alliance,"Boston, Massachusetts, United States",,,"B-51, B-50",7,
US-RPB-HH_022829,Boston University Young Socialists,"Boston, Massachusetts, United States",Education,,"B-50",6,
US-RPB-HH_022808,Boston University Liberation Front,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022819,Boston University School of Social Work,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022816,Boston University Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",4,
US-RPB-HH_022791,Boston University Brotherhood Council,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022796,Boston University Distinguished Lecture Series,"Boston, Massachusetts, United States",Education,,"XX-7, B-50",3,
US-RPB-HH_022821,Boston University Strike Committee,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022822,Boston University Student Congress,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022828,Boston University Young Socialist Club,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022793,Boston University Civil Rights Co-Ordinating Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022798,"Boston University Exposure, The","Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022801,Boston University Free School / Boston Nicaragua Solidarity Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022803,Boston University Friends of the Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_022807,Boston University Law School,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022827,Boston University Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_021338,B.U. Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_022790,Boston University Alumni,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022792,Boston University Christian Movement,"Boston, Massachusetts, United States",Religion,,"B-50",1,
US-RPB-HH_022794,Boston University Community,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022797,Boston University Edition,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022799,Boston University Film Series,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022802,Boston University Free School Coordinating Committee for Solidarity with El Salvador,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022805,Boston University Human Relations Center,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022806,Boston University Labor Front,"Boston, Massachusetts, United States",Labor,,"B-50",1,
US-RPB-HH_022809,Boston University Local of District 65,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022810,Boston University Metropolitan College,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022812,Boston University Objectivist Club,"Boston, Massachusetts, United States",Politics,,"B-50",1,
US-RPB-HH_022813,Boston University Office of University Relations,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022814,Boston University on Strike,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022815,Boston University Press Bulletin,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022817,Boston University School of Education,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022818,Boston University School of Law,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022820,Boston University SMC,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022823,Boston University Student Lawrence Levy,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022830,"Boston University, Department of Public Communication","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022831,"Boston University, Institute of World Politics","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022832,"Boston University, The News, Inc.","Boston, Massachusetts, United States",Education,,"B-50",1,
