id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018126,MAP International Inc,"Brunswick, Georgia, United States",,Christian Religious Right (CRR),"15-21, M-7",62,Ms. 76.15
US-RPB-HH_018125,"Maoist Internationalist Movement, The","Ann Arbor, Michigan, United States",Politics,Communist Organizations (CO),"13-19X, 13-9, M-7, F-25",29,Ms. 76.13
US-RPB-HH_018141,"Marboro Books, Inc.",,,,"M-7",9,
US-RPB-HH_018127,"Marah, Inc.","Vienna, Virginia, United States",,,"M-7",6,
US-RPB-HH_018136,"Marazul Tours, Inc.","Weehawken, New Jersey, United States",,Single Issue Focus Left (SIFL),"36-7, M-7",6,Ms. 76.36
US-RPB-HH_028295,"Manion, Dean Clarence",,,,"M-7, D-7",4,
US-RPB-HH_018102,"Mankind First Company, The",,,,"M-7",3,
US-RPB-HH_018103,Mankind Liberated,,,,"M-7",3,
US-RPB-HH_018104,"Mankind Quarterly, The","Washington, District of Columbia, United States",,,"M-7",3,
US-RPB-HH_018107,"Manna Professional Systems, International",,,Christian Religious Right (CRR),"15-21, M-7",3,Ms. 76.15
US-RPB-HH_018111,Manor Community Church,"New York, New York, United States",Religion,,"M-7",3,
US-RPB-HH_018114,"Mantle Club, The",,,,"M-7",3,
US-RPB-HH_018138,Marblehead Citizens Rights Committee,,,,"M-7",3,
US-RPB-HH_018100,Mankato State College,"Mankato, Minnesota, United States",Education,,"M-7",2,
US-RPB-HH_018109,"Manney Company, The",,,,"M-7",2,
US-RPB-HH_018116,Mantooth Report,"Providence, Rhode Island, United States",,,"M-7",2,
US-RPB-HH_018120,"Manufacturing Printers Co., The","Cincinnati, Ohio, United States",,,"M-7",2,
US-RPB-HH_018122,"Manuscript Society News, The","Baton Rouge, Louisiana, United States",,,"M-7",2,
US-RPB-HH_018134,Marantha Ministries Inc,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-21, M-7",2,Ms. 76.15
US-RPB-HH_018105,Mankind United,,,,"M-7",1,
US-RPB-HH_018106,"Manna Music, Inc.","Pacific City, Oregon, United States",,,"M-7",1,
US-RPB-HH_018112,Manpower,,,,"M-7",1,
US-RPB-HH_018117,Manufacturers Association of Colorado,"Colorado, United States",,,"M-7",1,
US-RPB-HH_018118,Manufacturers Association of Syracuse,"Syracuse, New York, United States",,,"M-7",1,
US-RPB-HH_018119,"Manufacturing Company, The","Cincinnati, Ohio, United States",,,"M-7",1,
US-RPB-HH_018121,Manuscript Society,"New Haven, Connecticut, United States",,,"M-7",1,
US-RPB-HH_018123,Many Lives of Kiviok,,,,"M-7",1,
US-RPB-HH_018124,Mao Tsetung's Immortal Contributions,,,,"M-7",1,
US-RPB-HH_018128,Maranatha Broadcasters Inc,"Vacaville, California, United States",,,"M-7",1,
US-RPB-HH_018129,Maranatha Campus Ministries,"Gainesville, Florida, United States",Religion,,"M-7",1,
US-RPB-HH_018130,"Maranatha Christian Fellowship, The","Moorestown, New Jersey, United States",Religion,,"M-7",1,
US-RPB-HH_018131,Maranatha House,,,,"M-7",1,
US-RPB-HH_018132,Maranatha Prayer Band,,,,"M-7",1,
US-RPB-HH_018133,Maranatha! Evangelical Association,"Alberta, Canada",Religion,,"M-7",1,
US-RPB-HH_018139,Marboro,,,,"M-7",1,
US-RPB-HH_018140,Marboro August Sale,,,,"M-7",1,
