id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033386,Helen Diner Memorial Women's Center,"Lansing, Michigan, United States",Gender,,"H-12, H-13",32,
US-RPB-HH_033368,Heifer Project International,"Little Rock, Arkansas, United States",Religion,Christian Religious Left (CRL),"59-4, H-12",19,Ms. 76.59
US-RPB-HH_033358,Hedbor for Congress,United States,,Libetarian (L),"44-3, H-12",14,Ms. 76.44
US-RPB-HH_033382,Heirs of the Kingdom,"Pensacola, Florida, United States",,,"H-12",7,
US-RPB-HH_033349,HEBEGB,"Windsor, California, United States",,,"H-12",3,
US-RPB-HH_033370,"Heights Citizens for Human Rights, Inc.","Cleveland Heights, Ohio, United States",,,"H-12",3,
US-RPB-HH_033353,Hebron Academy,"Hebron, Maine, United States",,,"H-12",2,
US-RPB-HH_033350,Hebrew College,"Newton Center, Massachusetts, United States",Education,,"H-12",1,
US-RPB-HH_033351,"Hebrew Union College- Jewish Institute of Religion, Cincinnati","Cincinnati , Ohio, United States",Education,,"H-12",1,
US-RPB-HH_033376,Heinrich Bauer North America,"Englewood Cliffs, New Jersey, United States",,,"H-12",1,
US-RPB-HH_033380,Heirloom Book Offer,"Charleston, South Carolina, United States",,,"H-12",1,
