id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017771,"Lyke Publications, Inc.","Glenview, Illinois, United States",,,"L-52",5,
US-RPB-HH_022304,"Bonner-Lyons, Patricia",United States,,,"B-32, L-52, P-06",5,
US-RPB-HH_017780,"Lynchburg News, Inc.",,,,"L-52",4,
US-RPB-HH_017782,"Lynd, Staughton",,,,"L-52, PH-7",4,
US-RPB-HH_017804,"Lysander Spooner Society, The","New York, New York, United States",,,"L-52",4,
US-RPB-HH_017773,"Lyle Stuart, Inc.",,,,"L-52",3,
US-RPB-HH_017789,"Lynn, Conrad",,,,"L-52",3,
US-RPB-HH_017792,Lynn's Bookshelf,"Bryan, Texas, United States",,,"L-52",3,
US-RPB-HH_022946,"Lyttle, Bradford",,,,"L-52, CL-23",3,
US-RPB-HH_017769,Lydia Fellowship International,United Kingdom,,,"L-52",2,
US-RPB-HH_017786,Lynn Telegram News,"Lynn, Massachusetts, United States",,,"L-52",2,
US-RPB-HH_017791,Lynnfield Woman's Club,,,,"L-52",2,
US-RPB-HH_017793,Lynwood Publishing Company,"Lynwood, California, United States",,,"L-52",2,
US-RPB-HH_017802,Lyric Choir Gown Company,"Jacksonville, Florida, United States",,,"L-52",2,
US-RPB-HH_017767,"Lux, Michael",,,,"L-52",1,
US-RPB-HH_017768,Lydia,United Kingdom,,,"L-52",1,
US-RPB-HH_017770,Lydon H. LaRouche Committee For A New Africa Policy,,Politics,,"L-52",1,
US-RPB-HH_017772,"Lykken, David T.",,,,"L-52",1,
US-RPB-HH_017774,"Lyles, William J.",,,,"L-52",1,
US-RPB-HH_017775,"Lyman, Clyde",,,,"L-52",1,
US-RPB-HH_017776,"Lyman, Mel",,,,"L-52",1,
US-RPB-HH_017777,"Lynch, Connie",,,,"L-52",1,
US-RPB-HH_017778,"Lynch, Lincoln",,,,"L-52",1,
US-RPB-HH_017779,"Lynch, W.W.",,,,"L-52",1,
US-RPB-HH_017781,"Lynd, Alice",,,,"L-52",1,
US-RPB-HH_017784,Lynn Daily Evening Item,"Lynn, Massachusetts, United States",,,"L-52",1,
US-RPB-HH_017787,Lynn Voices,"Lynn, Massachusetts, United States",,,"L-52",1,
US-RPB-HH_017788,"Lynn, Bob",,,,"L-52",1,
US-RPB-HH_017790,"Lynn, Dorothy",,,,"L-52",1,
US-RPB-HH_017794,"Lyon, Robert A.",,,,"L-52",1,
US-RPB-HH_017795,Lyons for Representative Committee,,,,"L-52",1,
US-RPB-HH_017796,"Lyons, Charlton Harvard",,,,"L-52",1,
US-RPB-HH_017797,"Lyons, Daniel",,,,"L-52",1,
US-RPB-HH_017798,"Lyons, Hall",,,,"L-52",1,
US-RPB-HH_017799,"Lyons, Mark",,,,"L-52",1,
US-RPB-HH_017801,"Lyons, S. C.",,,,"L-52",1,
