id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_027943,Cuba Information Project,,,Single Issue Focus Left (SIFL),"36-4, C-151",36,Ms. 76.36
US-RPB-HH_027944,"Cuba Resource Center, Inc.",,,Single Issue Focus Left (SIFL),"36-4, C-151",16,Ms. 76.36
US-RPB-HH_027947,"Cuban American National Foundation, The","Florida, United States",,Single Issue Focus Right (SIFR),"46-4, C-151",16,Ms. 76.46
US-RPB-HH_027923,Crystal Truth Facts,,,,"C-151",8,
US-RPB-HH_027957,"Cuban-American Committee Fund, Inc.",,,,"C-151",8,
US-RPB-HH_027950,Cuban Information Committee,,,Single Issue Focus Right (SIFR),"46-4, C-151",7,Ms. 76.46
US-RPB-HH_027968,Cultural Correspondence,,,,"C-151",7,
US-RPB-HH_027921,"Crystal Ball, The",,,Christian Religious Right (CRR),"15-11, C-151",5,Ms. 76.15
US-RPB-HH_027964,Cult Awareness Network,,,,"C-151",5,
US-RPB-HH_027970,Cultural Information Service,,,Arts And Crafts Left (AACL),"2-1, C-151",5,Ms. 76.2
US-RPB-HH_023343,C.S.A. Enterprises,,,,"C-151",4,
US-RPB-HH_027962,"Cullen, H. R.",,,,"C-151",4,
US-RPB-HH_027925,CSA,,,,"C-151",3,
US-RPB-HH_027918,Crux News Service,,,,"C-151",2,
US-RPB-HH_027920,"Cry of the People, The",,,,"C-151",2,
US-RPB-HH_027927,CSDL,,,,"C-151",2,
US-RPB-HH_027939,Cuba,,,,"C-151",2,
US-RPB-HH_027941,Cuba Gang,,,,"C-151",2,
US-RPB-HH_027945,Cuba Review,,,,"C-151",2,
US-RPB-HH_027949,Cuban Exiles,,,,"C-151",2,
US-RPB-HH_027954,Cuban Student Directorate,,,,"C-151",2,
US-RPB-HH_027963,"Culpepper, R.W.",,,,"C-151",2,
US-RPB-HH_011343,"Culbert, Mike ",,,,"C-151",1,
US-RPB-HH_023820,"Cruz, Carmen Vega",,,,"C-151",1,
US-RPB-HH_027922,Crystal Congress,,,,"C-151",1,
US-RPB-HH_027924,Cryts for Congress Committee,,,,"C-151",1,
US-RPB-HH_027926,CSD,,,,"C-151",1,
US-RPB-HH_027928,CSEA-AFSCME,,,,"C-151",1,
US-RPB-HH_027929,CSI,,,,"C-151",1,
US-RPB-HH_027930,CSI / Westminster Academy,,,,"C-151",1,
US-RPB-HH_027931,CSRP,,,,"C-151",1,
US-RPB-HH_027933,CT/HTFO Anti-Apartheid Committee,,,,"C-151",1,
US-RPB-HH_027934,CTB,,,,"C-151",1,
US-RPB-HH_027935,CTOC Collection,,,,"C-151",1,
US-RPB-HH_027936,CU Tenants Union and The Daily Illini,,,,"C-151",1,
US-RPB-HH_027938,"Cub Hill Bible Presbyterian Church, The","Baltimore, Maryland, United States",Religion,,"C-151",1,
US-RPB-HH_027940,Cuba Action,,,,"C-151",1,
US-RPB-HH_027942,Cuba Gang Woodcrest Bruderhof School,,,,"C-151",1,
US-RPB-HH_027946,"Cuba, Republic of, Ministry of Foreign Relations",,Religion,,"C-151",1,
US-RPB-HH_027948,Cuban Commission on Human Rights/The Committee of Cuban Youth Organizations in Exile),,Students/Youth,,"C-151",1,
US-RPB-HH_027951,"Cuban Reality, The",,,,"C-151",1,
US-RPB-HH_027952,Cuban Resource Center,,,,"C-151",1,
US-RPB-HH_027953,Cuban Rotarians in Exile,,,,"C-151",1,
US-RPB-HH_027955,Cuban Student Directorate New Orleans Delegation,"New Orleans, Louisiana, United States",,,"C-151",1,
US-RPB-HH_027956,Cubana Courier,,,,"C-151",1,
US-RPB-HH_027958,Cuesta College,,Education,,"C-151",1,
US-RPB-HH_027959,Cuisenaire Company of America Inc.,,,,"C-151",1,
US-RPB-HH_027960,CUL Publications,,,,"C-151",1,
US-RPB-HH_027966,Cultural and Social Studies Goddard-Cambridge,"Plainfield, Vermont, United States",,,"C-151",1,
US-RPB-HH_027967,"Cultural Center, Inc.",,,,"C-151",1,
US-RPB-HH_027969,Cultural Council Foundation,,,,"C-151",1,
US-RPB-HH_029654,Ennio Cugini,,,,"C-151",1,
US-RPB-HH_031101,"Culp, Fred",,,,"C-151",1,
