id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006777,Presbyterian & Reformed Renewal Ministries International,"Black Mountain, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",63,Ms. 76.15
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_006798,"Presbyterians for Faith, Family and Ministry, Inc.","Fredericksburg, Virginia, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",37,Ms. 76.15
US-RPB-HH_006808,Present Truth Ministries,,Religion,Christian Identity (CI),"10-8, P-42",27,Ms. 76.10
US-RPB-HH_010877,McGovern for President Committee,,,,"M-25, P-42",14,
US-RPB-HH_006787,"Presbyterian Lay Committee, Inc., The",,,Christian Religious Right (CRR),"15-25, P-42",13,Ms. 76.15
US-RPB-HH_006799,Presbyterians for Lesbian/Gay Concerns,,Sexuality,Gay Concerns (GC),"18-5, P-42",7,Ms. 76.18
US-RPB-HH_006811,President Marrou Libertarian,,,,"P-42",6,
US-RPB-HH_006805,Prescott Peace Network,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-42",5,Ms. 76.3
US-RPB-HH_006836,Pressworthy Publications Corporation,,,,"P-43, P-42",4,
US-RPB-HH_006784,"Presbyterian for Faith, Family and Ministry, Inc.",,Religion,,"P-41, P-42",2,
US-RPB-HH_006789,Presbyterian Life,,,,"P-42",2,
US-RPB-HH_006791,"Presbyterian Outlook, The",,,,"P-42",2,
US-RPB-HH_006795,Presbyterian Survey,,,,"P-42",2,
US-RPB-HH_006812,Presidential Biblical Scoreboard,,,,"P-42",2,
US-RPB-HH_006817,President's Blue Ribbon Defense Panel,,,,"P-42",2,
US-RPB-HH_006790,"Presbyterian of the South, Inc.",,,,"P-42",1,
US-RPB-HH_006793,Presbyterian Publishing House,,,,"P-42",1,
US-RPB-HH_006794,Presbyterian Renewal Publications,,,,"P-42",1,
US-RPB-HH_006796,Presbyterian United States of America Leadership,,Politics,,"P-42",1,
US-RPB-HH_006800,Presbyterians for Renewal,,,,"P-41, P-42",1,
US-RPB-HH_006803,Presbytery,,,,"P-42",1,
US-RPB-HH_006804,"Presbytery of New York, The","New York, United States",,,"P-42",1,
US-RPB-HH_006806,Prescription for Living,,,,"P-42",1,
US-RPB-HH_006810,President Ford Committee,,,,"P-42",1,
US-RPB-HH_006813,Presidential Club,,,,"P-42",1,
US-RPB-HH_006814,Presidential Commission on Obscenity & Pornography,,,,"P-42",1,
US-RPB-HH_006815,Presidential Issues Survey,,,,"P-42",1,
US-RPB-HH_006816,Presidential Task Force,,,,"P-42",1,
US-RPB-HH_006818,President's Committee on Civil Rights,,,,"P-42",1,
