id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009002,Coalition for a New Foreign and Military Policy,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96, S-5, C-97",97,Ms. 76.3
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_025959,"Coalition for Basic Human Needs, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",22,Ms. 76.3
US-RPB-HH_025981,"Coalition for Lesbian and Gay Civil Rights, The",,,,"C-98, C-97",17,
US-RPB-HH_025942,Coalition for a Non-Nuclear World,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",15,Ms. 76.3
US-RPB-HH_025969,Coalition for Direct Action at Seabrook,,,,"C-97",14,
US-RPB-HH_025946,Coalition for a People's Alternative,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",13,Ms. 76.3
US-RPB-HH_025954,"Coalition for Alternatives in Nutrition and Healthcare, Inc.",,,Unclassified (U),"38-2, C-97",11,Ms. 76.38
US-RPB-HH_025944,Coalition for a Nuclear Test Ban,,,,"C-97",9,
US-RPB-HH_025961,Coalition for Choice,,,,"C-97",8,
US-RPB-HH_025970,Coalition for Free and Open Elections,"New York City, New York, United States",,,"C-97",6,
US-RPB-HH_025962,Coalition for Civil Disobedience,,,,"C-97",5,
US-RPB-HH_025940,Coalition for a New Foreign Policy,,,,"C-97",4,
US-RPB-HH_025950,Coalition for a Strong United Nations,,,,"C-97",4,
US-RPB-HH_025965,"Coalition for Day Care, The",,,,"C-97",4,
US-RPB-HH_025966,Coalition for Democracy in Central America,,,,"C-97",4,
US-RPB-HH_025974,Coalition for Immigrant & Refugee Rights & Services,,,,"C-97",3,
US-RPB-HH_025947,Coalition for a People's Convention,,,,"C-97",2,
US-RPB-HH_025948,Coalition for a People's March,,,,"C-97",2,
US-RPB-HH_025955,Coalition for America,,,,"C-97",2,
US-RPB-HH_025956,Coalition for an Anti-Imperialist Movement,,,,"C-97",2,
US-RPB-HH_025963,Coalition for Consumer Justice,,,,"C-97",2,
US-RPB-HH_025967,Coalition for Democracy in South Africa,,,,"C-97",2,
US-RPB-HH_025973,Coalition for Illinois's Divestment from South Africa,,,,"C-97",2,
US-RPB-HH_025941,Coalition for a New Policy,,,,"C-97",1,
US-RPB-HH_025949,Coalition for a Positive America,,,,"C-97",1,
US-RPB-HH_025951,Coalition for a Strong United States,,Politics,,"C-97",1,
US-RPB-HH_025953,Coalition for Abortion Rights / Boston Now,"Boston, Massachusetts, United States",,,"C-97",1,
US-RPB-HH_025957,Coalition for an Open Convention,,,,"C-97",1,
US-RPB-HH_025958,Coalition for Appalachian Ministry,,Religion,,"C-97",1,
US-RPB-HH_025960,Coalition for Cambridge,,,,"C-97",1,
US-RPB-HH_025964,Coalition for Cooperative Community Economics,,,,"C-97",1,
US-RPB-HH_025968,Coalition for Direct Action,,,,"C-97",1,
US-RPB-HH_025971,Coalition for Freedom,,,,"C-97",1,
US-RPB-HH_025972,Coalition for Gay and Lesbian Rights,,Sexuality,,"C-97",1,
US-RPB-HH_025975,Coalition for Jobs and the Environment,,,,"C-97",1,
US-RPB-HH_025976,Coalition for Justice and Peace,,Violence/Military,,"C-97",1,
US-RPB-HH_025977,Coalition for Justice and Peace in Central America and Southern Africa,,Violence/Military,,"C-97",1,
US-RPB-HH_025978,Coalition for Justice in Central America,,,,"C-97",1,
US-RPB-HH_025979,Coalition for Lasting Peace Through Strength,,Violence/Military,,"C-97",1,
US-RPB-HH_025983,Coalition for New Foreign Military Policy,,,,"C-97",1,
