id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013061,"National Right to Work Committee, The","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-6, N-47",81,Ms. 76.46
US-RPB-HH_012726,"National Federation for Decency, The","Tupelo, Mississippi, United States",Religion,Single Issue Focus Right (SIFR),"46-1X, 46-6, N-30",64,Ms. 76.46
US-RPB-HH_012249,"National Association for Neighborhood Schools, Inc.","Washington, District of Columbia, United States",Education,Single Issue Focus Right (SIFR),"46-6, N-10",42,Ms. 76.46
US-RPB-HH_007029,Prohibition National Committee,"Chicago, Illinois, United States",,Single Issue Focus Right (SIFR),"46-6, P-53",29,Ms. 76.46
US-RPB-HH_014273,Nicaraguan Information Center,,,Single Issue Focus Right (SIFR),"46-6, N-94",23,Ms. 76.46
US-RPB-HH_012778,National Health Federation,"Monrovia, California, United States",,Single Issue Focus Right (SIFR),"46-6, N-31",22,Ms. 76.46
US-RPB-HH_005734,"Patterson Strategy Organization, The",,,Single Issue Focus Right (SIFR),"46-6, P-09",12,Ms. 76.46
US-RPB-HH_006643,Portuguese - American Committee on Foreign Affairs,,,Single Issue Focus Right (SIFR),"46-6, P-38",11,Ms. 76.46
US-RPB-HH_013185,National Student Coordinating Committee for Freedom in Vietnam and South East Asia,,,Single Issue Focus Right (SIFR),"46-6, N-52",11,Ms. 76.46
US-RPB-HH_013539,New Continental Congress Research and Education Foundation,,Government,Single Issue Focus Right (SIFR),"46-6, N-66",11,Ms. 76.46
US-RPB-HH_005485,Paradigm Publishing Company,,,Single Issue Focus Right (SIFR),"46-6, P-03",9,Ms. 76.46
US-RPB-HH_006824,Press Ethics Committee,,,Single Issue Focus Right (SIFR),"46-6, P-43",8,Ms. 76.46
US-RPB-HH_012562,National Committee to Restore Internal Security,,,Single Issue Focus Right (SIFR),"46-6, N-22",7,Ms. 76.46
US-RPB-HH_006645,Positive Action Committee,,,Single Issue Focus Right (SIFR),"46-6, P-38",6,Ms. 76.46
US-RPB-HH_013516,Newborn Rights Society,,,Single Issue Focus Right (SIFR),"46-6, N-88, N-64",6,Ms. 76.46
US-RPB-HH_014335,No Greater Love,,,Single Issue Focus Right (SIFR),"46-6, N-95",5,Ms. 76.46
US-RPB-HH_012510,National Committee For Quality Medical Care,,,Single Issue Focus Right (SIFR),"46-6, N-20",4,Ms. 76.46
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_012943,"National Obscenity Law Center, The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-6, N-37",4,Ms. 76.46
US-RPB-HH_014955,"Oklahomans for the Right to Work, Inc.","Oklahoma, United States",,Single Issue Focus Right (SIFR),"46-6, O-5",4,Ms. 76.46
US-RPB-HH_005674,Patriot Matchmaker,,,Single Issue Focus Right (SIFR),"46-6, P-08",3,Ms. 76.46
US-RPB-HH_015422,Pacific Rim '90,,,Single Issue Focus Right (SIFR),"46-6, P-01",3,Ms. 76.46
