id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_018390,Massachusetts Choice Foundation,"Massachusetts, United States",Politics,Pro-Choice Movement (PCM),"58-1, M-12, M-13, M-15",24,Ms. 76.58
US-RPB-HH_018397,Massachusetts Citizens Coalition for Arms Control,"Massachusetts, United States",,,"M-15",9,
US-RPB-HH_018383,Massachusetts Chapter National Lawyers Guild,"Massachusetts, United States",,,"M-14, M-15",7,
US-RPB-HH_018387,Massachusetts Childbearing Rights Association,"Massachusetts, United States",,,"M-15",5,
US-RPB-HH_018396,Massachusetts Citizens Against the Shutdown Initiative,"Massachusetts, United States",,,"M-12, M-15",4,
US-RPB-HH_018386,Massachusetts Chiefs of Police Association,"Massachusetts, United States",,,"M-15",3,
US-RPB-HH_018399,"Massachusetts Citizens Committee Inc, The","Massachusetts, United States",,,"M-15",3,
US-RPB-HH_018400,Massachusetts Citizens Committee on Vietnam,"Massachusetts, United States",,,"M-15",2,
US-RPB-HH_018402,Massachusetts Citizens for Goldwater-Miller,"Massachusetts, United States",,,"M-15",2,
US-RPB-HH_018389,Massachusetts Child's Rights Association,"Massachusetts, United States",,,"M-15",1,
US-RPB-HH_018391,Massachusetts CIO News,"Massachusetts, United States",,,"M-15",1,
US-RPB-HH_018393,Massachusetts Citizen Action,"Massachusetts, United States",,,"M-15",1,
US-RPB-HH_018398,Massachusetts Citizens' Committee for Dental Health,"Massachusetts, United States",,,"M-15",1,
US-RPB-HH_018401,Massachusetts Citizens for Education Freedom,"Massachusetts, United States",,,"M-15",1,
