id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015989,Kansans for Life,"Wichita, Kansas, United States",,,"K-1",5,
US-RPB-HH_015999,Kansas Coalition Against the Death Penalty,"Kansas, United States",,,"K-1",3,
US-RPB-HH_015991,Kansas Association of Home Education,"Kansas, United States",,,"K-1",2,
US-RPB-HH_015988,Kansans for Alternative Education,"Wichita, Kansas, United States",,,"K-1",1,
US-RPB-HH_015990,Kansans for Peace,"Wichita, Kansas, United States",Violence/Military,,"K-1",1,
US-RPB-HH_016000,Kansas Coalition to Abolish the Death Penalty,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016002,Kansas National Guard,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016003,"Kansas State Teachers Association, The","Kansas, United States",,,"K-1",1,
US-RPB-HH_016004,Kansas State University/ Association for Women in Development,"Kansas, United States",Gender,,"K-1",1,
US-RPB-HH_016005,Kansas Young Americans for Freedom,"Kansas, United States",,,"K-1",1,
