id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029680,Environmental Defense Fund,,,Environmental Concerns (EC),"68-2, E-13",35,Ms. 76.68
US-RPB-HH_029688,Environmental Research Foundation,,,Environmental Concerns (EC),"68-2, E-13",19,Ms. 76.68
US-RPB-HH_029695,End Poverty In America,,,Extreme Right Organization (ERO),"43-4, E-12, E-13",19,Ms. 76.43
US-RPB-HH_029693,"Ephesians 5:11, Inc",,,Christian Religious Right (CRR),"15-12, E-13",18,Ms. 76.15
US-RPB-HH_029672,Environmental Action,,,Environmental Concerns (EC),"68-2, E-13, PC-95",12,Ms. 76.68
US-RPB-HH_029690,Environmentalists for Full Employment,,,Environmental Concerns (EC),"68-2, E-13",12,Ms. 76.68
US-RPB-HH_029675,Environmental Action Reprint Service,,,Environmental Concerns (EC),"68-2, E-13",7,Ms. 76.68
US-RPB-HH_029704,Episcopal Church Center,,Religion,Christian Religious Left (CRL),"59-3, E-13",7,Ms. 76.59
US-RPB-HH_029683,"Environmental Magazine, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
US-RPB-HH_029689,"Environmental Task Force, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
