id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008190,"Revolutionary Communist Party, USA, The","Chicago, Illinois, United States",Politics,Publishers Communist (PC),"14-4, 13-22X, 28-7, 14-11X, 14-8X, 14-10X, 14-9X, C-33, R-25, R-24, AV-18, R-26",319,Ms. 76.28
US-RPB-HH_008178,Revolution Books,"Berkeley, California, United States",Publishers/Periodicals,,"R-24, PH-4",67,
US-RPB-HH_008168,Revival Fires Ministries,,Religion,Christian Religious Right (CRR),"15-27, C-19, R-23, R-24",61,Ms. 76.15
US-RPB-HH_008181,Revolutionary Acts!,,,Arts And Crafts Left (AACL),"2-2, R-24",22,Ms. 76.2
US-RPB-HH_008187,Revolutionary Communist League,"New Haven, Connecticut, United States",Politics,Communist Organizations (CO),"13-22X, R-24",20,Ms. 76.13
US-RPB-HH_008171,Revival Time,,,,"R-24",5,
US-RPB-HH_008183,Revolutionary Anti-Imperialist League,,,,"R-24",5,
US-RPB-HH_008170,Revival Printing Co.,,,,"R-24",2,
US-RPB-HH_008180,Revolution in Africa Action Committee,,,,"R-24",2,
US-RPB-HH_008182,Revolutionary Anarchist Youth,,Students/Youth,,"R-24",2,
US-RPB-HH_008184,Revolutionary Autoworkers Committee,,,,"R-24",2,
US-RPB-HH_008185,Revolutionary Books,,,,"R-24",2,
US-RPB-HH_008172,Revivaltime Heartlines,,,,"R-24",1,
US-RPB-HH_008173,Revolucion,,,,"R-24",1,
US-RPB-HH_008176,Revolution,,,,"R-24",1,
US-RPB-HH_008186,Revolutionary Bookstore and Information,,,,"R-24",1,
