id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031724,"Fusion Energy Foundation, The","New York City, New York, United States",,,"F-48, F-47",33,
US-RPB-HH_031726,Future,,,Environmental Concerns (EC),"68-2, F-48",15,Ms. 76.68
US-RPB-HH_031732,"Future of Freedom Foundation, The","Fairfax, Virginia, United States",,Libetarian (L),"44-3, F-48",7,Ms. 76.44
US-RPB-HH_031734,Future Technology Intelligence Report,"Reno, Nevada, United States",,Unclassified (U),"38-3, F-48",4,Ms. 76.38
US-RPB-HH_031728,Future Fighters,,,Hate Groups Extreme Right (HGER),"72-1, F-48",3,Ms. 76.72
US-RPB-HH_031731,Future Leaders Network,"Rolling Meadows, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, F-48",3,Ms. 76.3
US-RPB-HH_031735,Futurific Inc,"New York, New York, United States",,,"F-48",2,
US-RPB-HH_031725,Fusion Magazine,"Boston, Massachusetts, United States",,,"F-48",1,
US-RPB-HH_031727,Future Economic Trends,,,,"F-48",1,
US-RPB-HH_031729,Future Fights for Folk and Faith,,,,"F-48",1,
US-RPB-HH_031730,Future Focus on Human Potential,,,,"F-48",1,
US-RPB-HH_031733,"Future of Livable Winter Communities, The",,,,"F-48",1,
US-RPB-HH_031736,"Fyer, Vera",,,,"F-48",1,
US-RPB-HH_031737,"Fyon, Joseph",,,,"F-48",1,
