id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_002272,Unitarian Church,"Boston, Massachusetts, United States",Religion,,"U-7",54,
US-RPB-HH_002283,"Unitarian Fellowship for Social Justice, The","Boston, Massachusetts, United States",Religion,,"U-8, U-7",47,
US-RPB-HH_002286,Unitarian Laymen's League,,Religion,Christian Religious Left (CRL),"59-7, U-7",13,Ms. 76.59
US-RPB-HH_002289,"Unitarian Register, The",,Religion,,"U-7",6,
US-RPB-HH_002322,Unitarian Universalists,,Religion,,"U-8, U-7",4,
US-RPB-HH_002291,"Unitarian Service Committee, Inc.",,Religion,,"U-8, U-7",3,
US-RPB-HH_002270,Unitarian Christian Fellowship,,Religion,,"U-7, C-70",2,
US-RPB-HH_002274,Unitarian Church of Anne Arundel Church,,Religion,,"U-7",2,
US-RPB-HH_002275,Unitarian Church of Delaware County,"Delaware, United States",Religion,,"U-7",2,
US-RPB-HH_002278,"Unitarian Church of Lynn, The",,Religion,,"U-7",2,
US-RPB-HH_002280,"Unitarian Church, Grafton, Mass","Grafton, Massachusetts, United States",Religion,,"U-7",2,
US-RPB-HH_002285,Unitarian Fellowship of Ulster County,,Religion,,"U-7",2,
US-RPB-HH_002271,"Unitarian Christian, The",,Religion,,"U-7",1,
US-RPB-HH_002276,"Unitarian Church of Evanston, The","Evanston, Illinois, United States",Religion,,"U-7",1,
US-RPB-HH_002277,"Unitarian Church of Long Beach, California","Long Beach, California, United States",Religion,,"U-7",1,
US-RPB-HH_002279,"Unitarian Church of Princeton, The",,Religion,,"U-7",1,
US-RPB-HH_002281,Unitarian Church/ Standish Museums,,Religion,,"U-7",1,
US-RPB-HH_002282,Unitarian Fellowship,,Religion,,"U-7",1,
US-RPB-HH_002284,"Unitarian Fellowship of Burlington, Identification slip",,Religion,,"U-7",1,
US-RPB-HH_002287,Unitarian Passage,,Religion,,"U-7",1,
US-RPB-HH_002288,"Unitarian Register and the Universalist Leader, The",,Religion,,"U-7",1,
US-RPB-HH_002290,"Unitarian Rowe Camp, Inc.",,Religion,,"U-7",1,
US-RPB-HH_002292,"Unitarian Signal, The",,Religion,,"U-7",1,
US-RPB-HH_002293,Unitarian Society of Wellesley Hills,,Religion,,"U-7",1,
US-RPB-HH_002294,Unitarian Society of York,,Religion,,"U-7",1,
US-RPB-HH_002297,Unitarian Universalist Advance/ John McKnight,,Religion,,"U-7",1,
US-RPB-HH_002298,Unitarian Universalist Area Church,,Religion,,"U-7",1,
US-RPB-HH_002326,"Unitarian, The",,Religion,,"U-7",1,
