id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018533,7th Conference on Masculinity,,Gender,,"NU-1",1,
US-RPB-HH_018544,9 to 5: Organization for Women Office Workers,,Gender,,"AV-11, NU-1",13,
US-RPB-HH_018563,A Feminist Review of the News,,Gender,,"F-12",1,
US-RPB-HH_018585,A Woman's Concern,,Gender,,"W-33",4,
US-RPB-HH_020466,ANC Women's Sanction,,Gender,,"A-76",1,
US-RPB-HH_018648,Abbot Academy,,Gender,,"A-1",1,
US-RPB-HH_018650,"Abbott, Judy",,Gender,,"A-1",2,
US-RPB-HH_018674,"Abortion Access Project, The",,Gender,Pro-Choice Movement (PCM),"58-1, A-1",7,Ms. 76.58
US-RPB-HH_035500,Abortion Aftermath Center For Women,,Gender,,,,
US-RPB-HH_039343,Abortion Controversies ,,Gender,,,,
US-RPB-HH_035501,Abortion Fund,,Gender,,,,
US-RPB-HH_018679,Abortion Rights Coalition,,Gender,,"A-1",1,
US-RPB-HH_018680,Abortion Rights Committee,,Gender,,"A-1",3,
US-RPB-HH_018696,"Abzug, Bella",,Gender,,"A-1",1,
US-RPB-HH_018848,Ad Hoc Women's Group/ Student Strike Support Coalition,,Gender,,"A-4",1,
US-RPB-HH_018937,Adventure Travel for Women of All Ages,,Gender,,"A-5",2,
US-RPB-HH_018939,"Adventures, Shrews and Agitators: the Unsung Women of Folk Music",,Gender,,"A-5",1,
US-RPB-HH_035511,Aid For Women,,Gender,,,,
US-RPB-HH_019084,Aid to Incarcerated Mothers,,Gender,Prisoners Rights Organizations (PRO),"61-1, A-11",18,Ms. 76.61
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_020641,Anti-Imperialist International Women's Day 1977,,Gender,,"A-80",1,
US-RPB-HH_020717,April 10 Women's Committee,,Gender,,"A-82",1,
US-RPB-HH_020886,"Art of Self Defense for Women, The",,Gender,,"A-86",1,
US-RPB-HH_020951,Aryan Women's League,,Gender,Nazi (N),"26-1, A-87",16,Ms. 76.26
US-RPB-HH_021082,Association for Women in Psychology,,Gender,,"A-90",2,
US-RPB-HH_021145,Astraea - A Collection of Women's Writing,,Gender,Funding Organizations Left (FOL),"24-1, A-92",7,Ms. 76.24
US-RPB-HH_021284,Autonomous Feminist Project,,Gender,,"A-94",2,
US-RPB-HH_021424,Baltic Women's Council,,Gender,,"B-2",1,
US-RPB-HH_021495,"Barnard College Women's Center, The","New York, New York, United States",Gender,,"B-4",2,
US-RPB-HH_021521,Barriers to Women,,Gender,,"B-5",1,
US-RPB-HH_021555,Battered Women Fighting Back!,,Gender,,"B-6",1,
US-RPB-HH_021768,Berkeley Women's Liberation,,Gender,,"B-14",1,
US-RPB-HH_021972,Big Flame Women,,Gender,,"B-21",1,
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_022163,Black Women of Greater New Haven,,Gender,,"B-27",1,
US-RPB-HH_022164,Black Women's Community Development Foundation,,Gender,,"B-27",1,
US-RPB-HH_022165,Black Women's Health Project,,Gender,,"B-27",2,
US-RPB-HH_022386,Boston Area Committee of Women to Defend the Right to Live,"Boston, Massachusetts, United States",Gender,,"B-35",2,
US-RPB-HH_022417,Boston Area Women's Self-Defense Collective,"Boston, Massachusetts, United States",Gender,,"B-35",1,
US-RPB-HH_022432,Boston Bisexual Women's Network,"Boston, Massachusetts, United States",Gender,,"B-35",4,
US-RPB-HH_022456,Boston Chapter of the National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-36",1,
US-RPB-HH_022492,Boston College Women's Resource Center,"Boston, Massachusetts, United States",Gender,,"B-37",1,
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_022660,Boston National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-44",1,
US-RPB-HH_022664,Boston Network for Women in Politics and Government,"Boston, Massachusetts, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",3,Ms. 76.3
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_022847,Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022848,Boston Women's Committee for International Women's Day,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022849,"Boston Women's Fund, The","Boston, Massachusetts, United States",Gender,Funding Organizations Left (FOL),"24-1, B-51",85,Ms. 76.24
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_022850,Boston Women's Health Collective,"Boston, Massachusetts, United States",Gender,,"B-51",4,
US-RPB-HH_022851,Boston Women's Pentagon Action,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022853,Boston Women's Teacher's Group,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022854,Boston Women's Theatre Festival,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022852,Boston Womens' Pentagon League,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022882,Boston's Organization of Women Office Workers,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022887,Boston's Women's Liberation Movement,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_023041,Brigham and Women's Hospital,"Boston, Massachusetts, United States",Gender,,"B-55",1,
US-RPB-HH_023069,British Women's Liberation Movement,,Gender,,"B-56",2,
US-RPB-HH_023120,Brookline Women's Shelter,,Gender,,"B-57",4,
US-RPB-HH_023125,Brooklyn Women's Martial Arts,"Brooklyn, New York, United States",Gender,,"B-57",1,
US-RPB-HH_023285,Business and Professional Women's Clubs,,Gender,,"B-60",1,
US-RPB-HH_024759,CHOICES Women's Medical Center,"New York City, New York, United States",Gender,,"C-41, C-40",5,
US-RPB-HH_023455,Cambridge Association on the Status of Women,,Gender,,"C-2",1,
US-RPB-HH_023476,Cambridge Commission on the Status of Women,,Gender,,"C-2",14,
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_035641,Cape Cod Women's Agenda / The Clothesline Project,,Gender,,,,
US-RPB-HH_024022,Catholic Women's Club of Milton,,Gender,,"C-14",1,
US-RPB-HH_024218,Center for Research on Women,,Gender,,"C-25",2,
US-RPB-HH_024260,"Center for Women and Change, The",,Gender,,"C-27",3,
US-RPB-HH_035661,Center for Women in Politics and Public Policy,,Gender,,,,
US-RPB-HH_024261,Center for Women's Global Leadership,,Gender,,"C-27",2,
US-RPB-HH_024262,Center for Women's Safety Education Inc.,,Gender,,"C-27",1,
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_024445,Challenging Media Images of Women,,Gender,,"C-36",2,
US-RPB-HH_024636,Chicago Women's Liberation Union,"Chicago, Illinois, United States",Gender,,"C-39",1,
US-RPB-HH_025066,Christian Patriot Women,,Gender,Women's Movement Right (WMR),"45-1, C-67",8,Ms. 76.45
US-RPB-HH_025097,Christian Research/Women for Constitutional Government,,Gender,,"C-68",1,
US-RPB-HH_035690,"Chrysalis / Women's Community, Inc.",,Gender,,,,
US-RPB-HH_025327,Church Women United,"New York, New York, United States",Gender,,"C-81",2,
US-RPB-HH_025725,City Women for Action,,Gender,,"C-93",1,
US-RPB-HH_025737,City-Wide Women's Ministry,,Gender,,"C-93",1,
US-RPB-HH_025729,Citywide Coalition for International Working Women's Day,,Gender,,"C-93",3,
US-RPB-HH_025823,Clark's Women and Politics Library,,Gender,,"C-95",1,
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_025925,Coal Mining Women's Support Team,,Gender,,"C-96",1,
US-RPB-HH_026003,Coalition for the Medical Rights of Women,,Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",14,Ms. 76.3
US-RPB-HH_026014,Coalition of Labor Union Women,"Washington, District of Columbia, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",8,Ms. 76.3
US-RPB-HH_026029,Coalition on Trafficking in Women,,Gender,,"C-98",1,
US-RPB-HH_026030,Coalition on Women and Religion,,Gender,,"C-98",2,
US-RPB-HH_026032,Coalition to Celebrate South Africa Women's Day,,Gender,,"C-98",4,
US-RPB-HH_026406,Committee for International Women's Day,,Gender,,"C-105",2,
US-RPB-HH_026340,Committee for a Women's National Abortion Coalition,,Gender,,"C-104",1,
US-RPB-HH_026558,Committee of Women to Defend the Right to Live,,Gender,,"C-109",1,
US-RPB-HH_026796,Committee to Women to Defend the Right to Live,,Gender,,"C-109",1,
US-RPB-HH_027014,"Company of Women, Inc.",,Gender,,"C-124",3,
US-RPB-HH_027038,Concerened Women for America of Massachusets,"Massachusetts, United States",Gender,,"C-126",1,
US-RPB-HH_027059,Concerned Mothers and Women,,Gender,,"C-125",1,
US-RPB-HH_027067,Concerned Women for America,"San Diego, California, United States",Gender,Women's Movement Right (WMR),"45-1, AV-6, C-126, C-125",251,Ms. 76.45
US-RPB-HH_035747,Concerned Women for America of Massachusetts,"Massachusetts, United States",Gender,,,,
US-RPB-HH_027081,Concord Working Women,,Gender,,"C-127",1,
US-RPB-HH_027127,Conference on Working Women,,Gender,,"C-127",1,
US-RPB-HH_027157,Congress of American Women,,Gender,,"C-128",1,
US-RPB-HH_027228,Connecticut Minute Women,"Connecticut, United States",Gender,,"C-129",1,
US-RPB-HH_027235,"Connecticut Women's Education and Legal Fund, Inc.","Connecticut, United States",Gender,,"C-129",1,
US-RPB-HH_027488,Cooperative Economics For Women,,Gender,,"C-136",1,
US-RPB-HH_027499,Coordinating Center for Women,,Gender,Christian Religious Left (CRL),"59-3, C-136",3,Ms. 76.59
US-RPB-HH_027641,Council of Women Citizens,,Gender,,"C-143",2,
US-RPB-HH_027688,Country Women,,Gender,,"C-145",1,
US-RPB-HH_028046,D.C. Women's Collective,,Gender,,"D-1",1,
US-RPB-HH_028271,Dayton Federation of Women's Clubs,,Gender,,"D-7",1,
US-RPB-HH_028455,Democratic Women's Union,,Gender,,"D-12",1,
US-RPB-HH_028535,Department of Women's Issues and Involvement/WCVB-TV,,Gender,,"D-15",1,
US-RPB-HH_028741,District 31 Women's Caucus,,Gender,,"D-20",1,
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_029250,Ecumenical Women's Center,,Gender,,"E-5",8,
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_029572,"Emma Lazarus Federation of Jewish Women's Clubs, The",,Gender,,"E-11",3,
US-RPB-HH_029730,Equal Times,,Gender,Women's Movement Left (WML),"39-2X, E-14",21,Ms. 76.39
US-RPB-HH_029786,Essentially Women,,Gender,,"E-16",1,
US-RPB-HH_030268,Federal Women's Program,"Washington, District of Columbia, United States",Gender,,"F-9",1,
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_030297,Federation of Feminist Women's Health Centers,,Gender,,"F-10",1,
US-RPB-HH_030346,Female Liberation/Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"F-12",1,
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_030687,Florida Federation of Women's Clubs,"Florida, United States",Gender,,"F-18",1,
US-RPB-HH_031330,Freedom Socialist Organization/Radical Women,,Gender,,"F-38",1,
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
US-RPB-HH_035862,Fund for Working Women,,Gender,,,,
US-RPB-HH_031781,Galaxia Women Enterprises,,Gender,,"G-2",1,
US-RPB-HH_031924,Gay Women’s Caucus,"Cambridge, Massachusetts, United States",Gender,,"G-5",1,
US-RPB-HH_035875,Global Fund for Women,"San Francisco, California, United States",Gender,,,,
US-RPB-HH_032374,"Governor's Advisory Committee on Women's Issues, The","Boston, Massachusetts, United States",Gender,,"G-19",1,
US-RPB-HH_032375,Governor's Commission of Women ,,Gender,,"G-19",1,
US-RPB-HH_032648,Greenham Women Against Cruise Missiles,United Kingdom,Gender,,"G-26",1,
US-RPB-HH_032662,Greensboro National Organization for Women,"Greensboro, North Carolina, United States",Gender,,"G-27",1,
US-RPB-HH_035928,"HOW, Inc. / Happiness of Women",,Gender,,,,
US-RPB-HH_035893,"Hadassah Women's Zionist Organization of America, Inc.","New York, New York, United States",Gender,,,,
US-RPB-HH_032890,Haiti Women,,Gender,,"H-1",1,
US-RPB-HH_033182,Harvard Women's Health Watch,"Cambridge, Massachusetts, United States",Gender,,"H-8",1,
US-RPB-HH_033386,Helen Diner Memorial Women's Center,"Lansing, Michigan, United States",Gender,,"H-12, H-13",32,
US-RPB-HH_033388,Helen Oiner Memorial Women's Center,,Gender,,"H-12",1,
US-RPB-HH_033409,Help Open Women's Land,,Gender,Women's Movement Left (WML),"39-2, H-13",12,Ms. 76.39
US-RPB-HH_033552,High School Women Unite,,Gender,,"H-17",1,
US-RPB-HH_034348,Indigenous Women's Network,"Lame Deer, Montana, United States",Gender,,,,
US-RPB-HH_034692,"Interfaith Coalition on Women, Poverty and Population/The Centre for Development and Population Activities",,Gender,,,,
