id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010230,"South Louisiana Citizens' Council, Inc., The","Metairie, Louisiana, United States",Race,Anti-Integrationist Organizations (AIO),"5-2, S-38",23,Ms. 76.5
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_010293,Southern Baptists for Life,,,Anti-Abortion (AA),"1-8, S-38",13,Ms. 76.1
US-RPB-HH_010239,South Shore Coalition for Human Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",11,Ms. 76.3
US-RPB-HH_010162,South,,,Militant Conservatives (MC),"49-12, S-35, S-38",10,Ms. 76.49
US-RPB-HH_010228,South Jersey Coalition to Defend the Bill of Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",9,Ms. 76.3
US-RPB-HH_010241,"South Shore Elder Services, Inc.","Braintree, Massachusetts, United States",,,"S-38",9,
US-RPB-HH_010277,Southern Africa Committee,,,Single Issue Focus Left (SIFL),"36-10, S-38",9,Ms. 76.36
US-RPB-HH_010287,Southern Africa Support Project,,,,"L-16, S-38",7,
US-RPB-HH_010248,"South Shore Train Committee, The",,,,"S-38",5,
US-RPB-HH_010255,South West Africa People's Organization,,,,"S-38",5,
US-RPB-HH_010270,Southeastern Legal Foundation,,,Militant Conservatives (MC),"49-12, S-38",5,Ms. 76.49
US-RPB-HH_010292,Southern Baptist Journal,,,,"S-38",5,
US-RPB-HH_010251,South Vietnam National Front for Liberation,,,,"S-38",4,
US-RPB-HH_010267,Southeast Women's Employment Coalition,,Gender,,"S-38",4,
US-RPB-HH_010285,Southern Africa Support Coalition of Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",3,Ms. 76.3
US-RPB-HH_010291,Southern Baptist Convention,,,,"S-38",3,
US-RPB-HH_010225,South Florida Taxpayers for Action,"Florida, United States",,,"S-38",2,
US-RPB-HH_010233,"South Middlesex News, The",,,,"S-38",2,
US-RPB-HH_010235,South News Magazine,,,,"S-38",2,
US-RPB-HH_010243,South Shore Lecture Series,,,,"S-38",2,
US-RPB-HH_010258,Southbridge Evening News,,,,"S-38",2,
US-RPB-HH_010264,Southeast Missouri State College,"Missouri, United States",Education,,"S-38",2,
US-RPB-HH_010275,Southern Africa,,,,"S-38",2,
US-RPB-HH_010278,Southern Africa Committee of Riverside Church/Social Justice Coalition,,Religion,,"S-38",2,
US-RPB-HH_010279,Southern Africa Media Center,,,,"S-38",2,
US-RPB-HH_010281,Southern Africa Organizing Committee,,,,"S-38",2,
US-RPB-HH_010284,Southern Africa Support Coalition,,,,"S-38",2,
US-RPB-HH_010373,Southwest Africa People's Organization and African National Congress,,,,"S-42, S-38",2,
US-RPB-HH_010224,South Florida Baptist Bible Fellowship,"Florida, United States",Religion,,"S-38",1,
US-RPB-HH_010226,South Fork Civic Conference,,,,"S-38",1,
US-RPB-HH_010227,South Georgia College,"Georgia, United States",Education,,"S-38",1,
US-RPB-HH_010229,South Look,,,,"S-38",1,
US-RPB-HH_010231,South Magazine,,,,"S-38",1,
US-RPB-HH_010232,South Middlesex Citizens Against Nuclear Energy,,,,"S-38",1,
US-RPB-HH_010234,South Middlesex Opportunity Council,,,,"S-38",1,
US-RPB-HH_010236,South North Communication Network,,,,"S-38",1,
US-RPB-HH_010237,"South Shore Chamber of Commerce, Inc.",,,,"S-38",1,
US-RPB-HH_010238,South Shore Club Communist Party of Massachusetts,"Massachusetts, United States",,,"S-38",1,
US-RPB-HH_010240,South Shore Country Club,,,,"S-38",1,
US-RPB-HH_010242,South Shore Habitat for Humanity,,,,"S-38",1,
US-RPB-HH_010244,South Shore Life & Times,,,,"S-38",1,
US-RPB-HH_010245,South Shore Mirror,,,,"S-38",1,
US-RPB-HH_010246,"South Shore Publications, Inc.",,,,"S-38",1,
US-RPB-HH_010247,South Shore Regional Recycling Conference,,,,"S-38",1,
US-RPB-HH_010249,South Shore YMCA,,,,"S-38",1,
US-RPB-HH_010250,South Today,,,,"S-38",1,
US-RPB-HH_010252,South Vietnam,,,,"S-38",1,
US-RPB-HH_010254,South Vietnam Liberation Press Agency,,,,"S-38",1,
US-RPB-HH_010256,South West Christian Church,,Religion,,"S-38",1,
US-RPB-HH_010257,South Weymouth Business Association,,,,"S-38",1,
US-RPB-HH_010259,Southbridge Exchange Club,,,,"S-38",1,
US-RPB-HH_010261,Southeast Asia Chronicle,,,,"S-38",1,
US-RPB-HH_010263,Southeast Draft and Military Counseling Network,,Politics,,"S-38",1,
US-RPB-HH_010265,Southeast Project on Human Needs and Peace,,Violence/Military,,"S-38",1,
US-RPB-HH_010266,Southeast Unitarian Universalist Summer Institute,,Religion,,"S-38",1,
US-RPB-HH_010268,Southeastern Baptist Theological Seminary,,,,"S-38",1,
US-RPB-HH_010269,Southeastern Connecticut Nuclear Arms Freeze Campaign,"Connecticut, United States",,,"S-38",1,
US-RPB-HH_010271,Southeastern Massachusetts Trim Committee,"Massachusetts, United States",,,"S-38",1,
US-RPB-HH_010272,Southeastern Massachusetts University State College Conference,"Massachusetts, United States",Education,,"S-38",1,
US-RPB-HH_010273,Souther Africa Support Committee/ Artist Call Against Intervention in Central America,,,,"S-38",1,
US-RPB-HH_010274,Southern Action Organizations,,,,"S-38",1,
US-RPB-HH_010276,Southern Africa Assistance Fund,,,,"S-38",1,
US-RPB-HH_010280,Southern Africa Network,,,,"S-38",1,
US-RPB-HH_010282,Southern Africa Peace Education Program,,Violence/Military,,"S-38",1,
US-RPB-HH_010283,Southern Africa Solidarity Conference Continuations Committee of Massachusetts,"Massachusetts, United States",,,"S-38",1,
US-RPB-HH_010286,Southern Africa Support Committee; Artists Call Against Intervention in Central America,,,,"S-38",1,
US-RPB-HH_010288,Southern African Labour Education Project,,,,"S-38",1,
US-RPB-HH_010289,"Southern American, The",,,,"S-38",1,
US-RPB-HH_010290,Southern Atlantic States Association for Asian and African Studies,,,,"S-38",1,
