id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_005819,Peace Action,"Silver Spring, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",33,Ms. 76.32
US-RPB-HH_005900,"Peace Resource Center, The","Bennington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-13",28,Ms. 76.32
US-RPB-HH_005840,"Peace and Solidarity Project, The",,Violence/Military,Peace Movement Left (PML),"32-1X, 32-6, P-11",25,Ms. 76.32
US-RPB-HH_005889,Peace PAC,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",21,Ms. 76.32
US-RPB-HH_005826,Peace Action Maine,"Portland, Maine, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",18,Ms. 76.32
US-RPB-HH_005850,"Peace Child Foundation, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-12",17,Ms. 76.32
US-RPB-HH_005883,"Peace Museum, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",17,Ms. 76.32
US-RPB-HH_005901,Peace Resource Project,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",16,Ms. 76.32
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_006934,PRO Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-56, P-47",14,Ms. 76.32
US-RPB-HH_006480,Plowshare Peace Center,,Violence/Military,Peace Movement Left (PML),"32-6, P-29",13,Ms. 76.32
US-RPB-HH_005841,"Peace Bell Treaty, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-11",9,Ms. 76.32
US-RPB-HH_005873,Peace House,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",9,Ms. 76.32
US-RPB-HH_005913,Peace with Justice,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",7,Ms. 76.32
US-RPB-HH_005895,"Peace Pole Project, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005896,Peace Productions,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005902,"Peace Review Publications, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005837,Peace and Plentyism,,Violence/Military,Peace Movement Left (PML),"32-6, P-11",5,Ms. 76.32
US-RPB-HH_005868,Peace Farm,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",3,Ms. 76.32
US-RPB-HH_006035,People for Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-16",3,Ms. 76.32
US-RPB-HH_006504,Pocatello Center for Peace and Justice/Pocatello War Resisters League,,Violence/Military,Peace Movement Left (PML),"32-6, P-30",3,Ms. 76.32
