id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010153,Sound and Spirit,,Religion,Arts And Crafts Right (AACR),"75-1, S-35",18,Ms. 76.75
US-RPB-HH_014772,Oakleaf Records,,,Arts And Crafts Right (AACR),"75-1, O-1",14,Ms. 76.75
US-RPB-HH_024134,Center for Arts and Spirituality,"Woonsocket, Rhode Island, United States",,Arts And Crafts Right (AACR),"75-1, C-19",13,Ms. 76.75
US-RPB-HH_016969,Legacy,,,Arts And Crafts Right (AACR),"75-1, L-14",11,Ms. 76.75
US-RPB-HH_029081,"Eagle Publishing, Inc.",,,Arts And Crafts Right (AACR),"75-1, E-1",8,Ms. 76.75
US-RPB-HH_020869,"Arno Breker Society, Inc.",,,Arts And Crafts Right (AACR),"75-1, A-86",7,Ms. 76.75
US-RPB-HH_026163,Columbia House,,Religion,Arts And Crafts Right (AACR),"75-1, C-101",6,Ms. 76.75
US-RPB-HH_033274,Heads of State,,,Arts And Crafts Right (AACR),"75-1, H-11",6,Ms. 76.75
US-RPB-HH_010449,Speak Out Now!,,,Arts And Crafts Right (AACR),"75-1, S-45",5,Ms. 76.75
US-RPB-HH_032362,Gould's Art Wagon,,,Arts And Crafts Right (AACR),"75-1, G-19",5,Ms. 76.75
US-RPB-HH_000235,Stamp Shots,,,Arts And Crafts Right (AACR),"75-1, S-56",3,Ms. 76.75
US-RPB-HH_015611,John Quincy Productions,"Summerville, South Carolina, United States",,Arts And Crafts Right (AACR),"75-1, J-20",3,Ms. 76.75
US-RPB-HH_010414,So What Inc.,,,Arts And Crafts Right (AACR),"75-1, S-43",2,Ms. 76.75
