id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012433,"National Coalition Against Censorship, The","New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",33,Ms. 76.3
US-RPB-HH_012418,"National Citizens Protective Association, Inc.","St. Louis, Missouri, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-18",31,Ms. 76.6
US-RPB-HH_012419,National Citizen's Union,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, N-18",27,Ms. 76.6
US-RPB-HH_012435,National Coalition Against Pornography,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",26,Ms. 76.4
US-RPB-HH_012458,National Coalition of IRS Whistleblowers,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",13,Ms. 76.4
US-RPB-HH_012460,National Coalition on Television Violence,"Farmington Hills, Michigan, United States",Violence/Military,,"N-18",12,
US-RPB-HH_012436,National Coalition Against the Death Penalty,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",10,Ms. 76.3
US-RPB-HH_012452,National Coalition of American Nuns,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",6,Ms. 76.3
US-RPB-HH_012453,National Coalition of American Patriots to Save America from Socialism,United States,,,"N-18",6,
US-RPB-HH_012448,National Coalition for the Protection of Children and Families,"Enola, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",5,Ms. 76.4
US-RPB-HH_006148,National Clearinghouse,,,,"N-18, P-19",4,
US-RPB-HH_012416,National Citizens' New Year's Eve Peace Observance,,Violence/Military,,"N-17, N-18",4,
US-RPB-HH_012426,National Clearinghouse on Marital Rape,,,Women's Movement Left (WML),"39-2, N-18",4,Ms. 76.39
US-RPB-HH_012440,National Coalition for America's Survival,,,,"N-18",4,
US-RPB-HH_012442,National Coalition for Children,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",4,Ms. 76.4
US-RPB-HH_012454,National Coalition of Black Gays,"Washington, District of Columbia, United States",Sexuality,,"N-18",4,
US-RPB-HH_012457,National Coalition of Conservative Voters,,,,"N-18",4,
US-RPB-HH_012459,National Coalition of Patriotic Americans,,,,"N-18",4,
US-RPB-HH_012447,National Coalition for the Homeless,"Washington, District of Columbia, United States",,,"N-18",3,
US-RPB-HH_012425,National Clearinghouse Nuclear Weapons Freeze Campaign,"St. Louis, Missouri, United States",,,"N-18",2,
US-RPB-HH_012429,National Clergy and Laity Concerned,"New York, New York, United States",,,"N-18",2,
US-RPB-HH_012437,National Coalition Against the Misuse of Pesticides,"Washington, District of Columbia, United States",,,"N-18",2,
US-RPB-HH_012438,National Coalition Building Institute,"Washington, District of Columbia, United States",,,"N-18",2,
US-RPB-HH_012439,National Coalition for a Responsible Congress,,,,"N-18",2,
US-RPB-HH_012443,National Coalition for Democracy,,,,"N-18",2,
US-RPB-HH_012446,National Coalition for Religious Freedom and New England Crusade for Religious Freedom,"New England, United States",,,"N-18",2,
US-RPB-HH_012449,National Coalition for Universities in the Public Interest,"Washington, District of Columbia, United States",,,"N-18",2,
US-RPB-HH_012450,National Coalition of Advocates for Students,"Allston, Massachusetts, United States",Students/Youth,,"N-18",2,
US-RPB-HH_012461,National Coalition on the Transportation Crisis,,,,"N-18, N-19",2,
US-RPB-HH_012417,National Citizens Protective Alliance,,,,"N-18",1,
US-RPB-HH_012420,"National City Republican Women's Club, Federated",,Gender,,"N-18",1,
US-RPB-HH_012421,National Civil Liberties Committee,"Washington, District of Columbia, United States",,,"N-18",1,
US-RPB-HH_012422,National Civil Service League,,,,"N-18",1,
US-RPB-HH_012423,National Clearinghouse for Alcohol Information,"Rockville, Maryland, United States",,,"N-18",1,
US-RPB-HH_012424,National Clearinghouse Committees of Correspondence/South Dakota Greens,"South Dakota, United States",,,"N-18",1,
US-RPB-HH_012427,National Clearinghouse/Center for Health Action,,,,"N-18",1,
US-RPB-HH_012428,National Clearinghouse/Pledge of Resistance Campaign,,,,"N-18",1,
US-RPB-HH_012430,National Close-Up,"Alexandria, Virginia, United States",,,"N-18",1,
US-RPB-HH_012431,National Clubs Network,,,,"N-18",1,
US-RPB-HH_012432,National Coalition,,,,"N-18",1,
US-RPB-HH_012434,National Coalition Against Domestic Violence,"Denver, Colorado, United States",Violence/Military,,"N-18",1,
US-RPB-HH_012441,National Coalition for Black Lesbians and Gays/Men of All Colors Together/M.I.T. Women's Studies,,Gender,,"N-18",1,
US-RPB-HH_012444,National Coalition for Economic Justice,"Buffalo, New York, United States",,,"N-18",1,
US-RPB-HH_012445,National Coalition for Growth,,,,"N-18",1,
US-RPB-HH_012451,National Coalition of American - Soviet Friendship,,,,"N-18",1,
US-RPB-HH_012456,National Coalition of Clergy and Laity,"Whitehall, Pennsylvania, United States",,,"N-18",1,
