id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001489,"Thunderbolt, Inc., The","Augusta, Georgia, United States",Race,"Anti-Jewish, Racist Political Parties (AJRPP)","7-1, 7-1X, 7-2X, T-12, T-11, A-4",120,Ms. 76.7
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_001484,Through to Victory,,,Christian Religious Right (CRR),"15-10X, 15-31, T-11",24,Ms. 76.15
US-RPB-HH_001481,Thresholds,,,Cult/Alternative Religion (C/Ar),"8-4, T-11",18,Ms. 76.8
US-RPB-HH_001485,"Throw the Hypocritical Rascals Out, Inc.",,,Militant Conservatives (MC),"MISSING, T-11",11,Ms. 76.49
US-RPB-HH_001486,Thule Publications,,,Nazi (N),"26-2, T-11",6,Ms. 76.26
US-RPB-HH_001480,Threefold,,,Militant Conservatives (MC),"49-12, T-11",5,Ms. 76.49
US-RPB-HH_001476,Threadmiller Corporation W.H. Sonyth,,,Business Community Militants (BCM),"51-1, T-11",3,Ms. 76.51
US-RPB-HH_001474,"Thrash, Marshall",,,,"T-11",1,
US-RPB-HH_001475,Thread and Needle,,,,"T-11",1,
US-RPB-HH_001478,Three Mile Island Seven Years Later,,,,"T-11",1,
US-RPB-HH_001479,Three Rivers Arts Festival,,,,"T-11",1,
US-RPB-HH_001482,Throgs Neck Train Committee,,,,"T-11",1,
US-RPB-HH_001483,Through the Looking Glass,,,,"T-11",1,
US-RPB-HH_001487,"Thum, Allen",,,,"T-11",1,
