id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_005320,Youth Against War and Fascism,"New York, New York, United States",Students/Youth,,"Y-7, PH-5, 61D",108,
US-RPB-HH_013279,"National Youth Alliance, The","Washington, District of Columbia, United States",Students/Youth,"Anti-Jewish, Racist Organizations (AJRO)","6-3, 6-4X, N-56",68,Ms. 76.6
US-RPB-HH_010439,Spartacus Youth League,,Students/Youth,Communist Organizations (CO),"13-27X, S-44, S-45",66,Ms. 76.13
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_005315,Youth Action,,Students/Youth,Extreme Right Organization (ERO),"43-9, Y-6, Y-7",44,Ms. 76.43
US-RPB-HH_008193,"Revolutionary Communist Youth Bridgade, The",,Students/Youth,,"R-26, R-8",33,
US-RPB-HH_012543,National Committee to Aid the Bloomington Students,,Students/Youth,,"N-21",32,
US-RPB-HH_015998,Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,Christian Religious Right (CRR),"15-18, 15-19, K-1",32,Ms. 76.15
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
US-RPB-HH_000648,Students for DeBerry and Shaw,,Students/Youth,,"S-66",31,
US-RPB-HH_008192,Revolutionary Communist Youth,,Students/Youth,,"R-26",31,
US-RPB-HH_005091,"World Youth Crusade for Freedom, Inc.","Greencastle, Pennsylvania, United States",Students/Youth,,"W-58",27,
US-RPB-HH_011823,Moslem Students Society - Britian,United Kingdom,Students/Youth,,"M-57",26,
US-RPB-HH_000644,Students for America,,Students/Youth,Militant Anti-Communist (MAC),"49-12, 23-16, S-66",23,Ms. 76.23
US-RPB-HH_005090,World Worker's Party/Youth Against War and Fascism,,Students/Youth,Extreme Left-Wing Political Party (ELPP),"70-1, W-47, W-58",21,Ms. 76.70
US-RPB-HH_005337,Youth for DeBerry and Shaw,,Students/Youth,,"Y-7",21,
US-RPB-HH_005344,Youth For Wallace,,Students/Youth,,"Y-8",21,
US-RPB-HH_026610,Committee to Aid the Bloomington Students,,Students/Youth,,"C-110",21,
US-RPB-HH_000607,"Student Times, Inc.",,Students/Youth,,"S-63",20,
US-RPB-HH_000614,Student/Teacher Organization to Prevent Nuclear War,"Northfield, Massachusetts, United States",Students/Youth,,"S-63",20,
US-RPB-HH_012806,"National Indian Youth Council, Inc.","Gallup, New Mexico, United States",Students/Youth,Native Americans (NA),"91-1, N-32",20,Ms. 76.91
US-RPB-HH_005361,Youth Supporters of Hammer & Steel,,Students/Youth,,"Y-8, Y-7",19,
US-RPB-HH_000668,Students Organizing Against Reagan,"Boston, Massachusetts, United States",Students/Youth,,"S-66",19,
US-RPB-HH_013757,New England Students for a Democratic Society,,Students/Youth,,"N-99, N-73",19,
US-RPB-HH_007064,Project on Youth and Non-Military Opportunities,,Students/Youth,Single Issue Focus Left (SIFL),"36-9, P-53",18,Ms. 76.36
US-RPB-HH_011368,Militant: The Marxist Paper for Labour & Youth,,Students/Youth,,"M-38",18,
US-RPB-HH_005349,Youth International Party,,Students/Youth,,"PH-5, Y-8, Y-7",13,
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_031181,Free My People/Youth Leadership Movement,,Students/Youth,Militant Black Nationalists (MBN),"55-1, F-34",13,Ms. 76.55
US-RPB-HH_000654,Students for Origins Research,,Students/Youth,Creationism Believers Movement (CBM),"62-3, S-66",12,Ms. 76.62
US-RPB-HH_019250,All Peoples Congress and Students and Youth Against Racism,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",12,Ms. 76.3
US-RPB-HH_022825,Boston University Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-50",12,
US-RPB-HH_010438,Spartacus Youth Clubs,,Students/Youth,,"S-44",10,
US-RPB-HH_020233,"American Youth Festival Committee, The",United States,Students/Youth,,"A-65",10,
US-RPB-HH_007906,Religious Youth Service,,Students/Youth,,"R-17",9,
US-RPB-HH_011821,Moslem Iranian Students Society - USA,United States,Students/Youth,Unclassified (U),"38-4, M-57",9,Ms. 76.38
US-RPB-HH_022763,Boston Students for Deberry and Shaw,"Boston, Massachusetts, United States",Students/Youth,,"B-48",9,
US-RPB-HH_012965,National Organizing Committee for a Youth Communist Organization,,Students/Youth,,"N-38",8,
US-RPB-HH_010363,Southern Students Organizing Committee,,Students/Youth,Extreme Left Organizations (ELO),"42-18, S-41",8,Ms. 76.42
US-RPB-HH_025112,"Christian Science Monitor Youth Forums, The",,Students/Youth,,"C-69",8,
US-RPB-HH_005358,"Youth Project, The","Halifax, Nova Scotia, Canada",Students/Youth,,"Y-8",7,
US-RPB-HH_005685,"Patriotic American Youth, Inc.",,Students/Youth,Militant Conservatives (MC),"49-12, P-08",7,Ms. 76.49
US-RPB-HH_022826,Boston University Students for Peace,"Boston, Massachusetts, United States",Students/Youth,,"B-50",7,
US-RPB-HH_025147,Christian Youth Against Communism,,Students/Youth,,"C-71",7,
