id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_031909,Gay Men's Health Crisis,"New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",8,Ms. 76.18
US-RPB-HH_031914,Gay People's Chronicle,"Cleveland, Ohio, United States",,,"G-4",6,
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_031900,"Gay Information Line of New Hampshire, Inc.","New Hampshire, United States",,,"G-4",3,
US-RPB-HH_031911,Gay Olympic Games,United States,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_031915,"Gay Peoples Union, Inc.","Milwaukee, Wisconsin, United States",,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_031897,Gay Fathers of Greater Boston,"Boston, Massachusetts, United States",,,"G-4",2,
US-RPB-HH_031917,Gay Press New York,"New York, United States",,,"G-4",2,
US-RPB-HH_031912,Gay Olympics Newsletter,United States,,,"G-4",1,
US-RPB-HH_031916,Gay Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-4",1,
