id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_007012,"Progressive Labor Party of the United States, The",,Politics
Labor,Communist Political Party (CPP),"14-7X, 14-3, 14-2, 14-6X, P-52, PH-3, P-49, P-53, XX-3, Books-95, P-50, CL-27",316,Ms. 76.14
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_005285,Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",Politics,,"Y-6, Y-5, AV-23, PH-5, XX-3, Y-8",210,
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_009964,Socialist Workers Campaign,"New York, New York, United States",Politics,,"NU-3, XX-3, S-28, S-29",102,
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_027007,Communiversity,"Rock Island, Illinois, United States",,,"XX-34, C-124, XX-3",59,
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_003315,Vietnam Referendum '70,,,Single Issue Focus Left (SIFL),"36-13, V-5, XX-3",48,Ms. 76.36
US-RPB-HH_026635,"Committee to Defend the Panthers, The","New York, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, XX-3, C-111, UM-22",43,Ms. 76.55
US-RPB-HH_014207,"Newsday, Inc.",,,,"B-55, N-90, XX-3",14,
US-RPB-HH_011843,"Mothers Committee, The",,,,"M-58, XX-3",3,
US-RPB-HH_003933,Wenninger Graphics,,,,"XX-3, W-19",2,
US-RPB-HH_014598,Northwest Defense News,,,,"N-101, XX-3",2,
