id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_029557,Emergency Response Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-11",10,Ms. 76.3
US-RPB-HH_029570,Emissary Publications,"Clackamas, Oregon, United States",,,"E-11",10,
US-RPB-HH_029577,Emmanuel Gospel Center,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, E-11",9,Ms. 76.59
US-RPB-HH_029583,Empire Publishing Company,,,,"E-11",8,
US-RPB-HH_029548,"Emergency Essentials, Inc.",,,,"E-11",7,
US-RPB-HH_029592,"Employers' Association of Chicago, The","Chicago, Illinois, United States",,Business Community Militants (BCM),"51-1, E-11",7,Ms. 76.51
US-RPB-HH_029543,Emergency Committee to Stop the Flag Amendment & Laws,,,,"E-11",6,
US-RPB-HH_029561,Emerson College,"Boston, Massachusetts, United States",Education,,"E-11",6,
US-RPB-HH_029578,Emmanuel Homestead,"Woodstock, Connecticut, United States",,,"E-10, E-11",6,
US-RPB-HH_029585,Empire State Pride Agenda,"New York, New York, United States",,Gay Concerns (GC),"18-3, E-11",5,Ms. 76.18
US-RPB-HH_029596,Employment Research Associates,,,,"E-11",5,
US-RPB-HH_029556,"Emergency Relief Fund, Inc.",,,Unclassified (U),"38-3, E-11",4,Ms. 76.38
US-RPB-HH_029560,Emergency Welfare Defense Conference,,,,"E-11",4,
US-RPB-HH_029569,Emily's List,,,Pro-Choice Movement (PCM),"58-1, E-11",4,Ms. 76.58
US-RPB-HH_029575,Emmanuel Church,"Newport, Rhode Island, United States",Religion,,"E-11",4,
US-RPB-HH_029538,Emergency Committee on the Supreme Court Flag Burning Case,,,,"E-11",3,
US-RPB-HH_029572,"Emma Lazarus Federation of Jewish Women's Clubs, The",,Gender,,"E-11",3,
US-RPB-HH_029537,Emergency Committee on Panama,,,,"E-11",2,
US-RPB-HH_029539,Emergency Committee on the Transportation Crisis,,,,"E-11",2,
US-RPB-HH_029540,Emergency Committee to Defend the Human and Legal Rights of Political Prisoners,,,,"E-11",2,
US-RPB-HH_029545,Emergency Committee to Suspend Immigration,,Politics,,"E-11",2,
US-RPB-HH_029551,Emergency Mobilization Against Racism,,,,"E-11",2,
US-RPB-HH_029589,"Employee Relations, Inc.","Irvine, California, United States",,,"E-11",2,
US-RPB-HH_029593,"Employers Association of Western Massachusetts, inc.","Massachusetts, United States",,,"E-11",2,
US-RPB-HH_029597,Empower America,"Washington, District of Columbia, United States",,,"E-11",2,
US-RPB-HH_029601,"Empty Closet, The","New York, New York, United States",,,"E-11",2,
US-RPB-HH_000383,"Smery, Stephen ",,,,"E-11",1,
US-RPB-HH_015900,"Emspak, Julis ",,,,"E-11",1,
US-RPB-HH_029536,Emergency Committee for U.N. Action on Hungary,,,,"E-11",1,
US-RPB-HH_029541,Emergency Committee to Halt the Spread of Nazism in American Colleges and Universities,,Race,,"E-11",1,
US-RPB-HH_029542,Emergency Committee to Save Culture and the Arts,,,,"E-11",1,
US-RPB-HH_029544,Emergency Committee to Support Victims of Political Persecution,,,,"E-11",1,
US-RPB-HH_029546,Emergency Community Housing Organization,,,,"E-11",1,
US-RPB-HH_029547,Emergency Defense Committee of Massachusetts,"Massachusetts, United States",,,"E-11",1,
US-RPB-HH_029549,Emergency Library Letter,,,,"E-11",1,
US-RPB-HH_029550,Emergency Mass Demonstration,,,,"E-11",1,
US-RPB-HH_029552,Emergency National Conference,,,,"E-11",1,
US-RPB-HH_029553,Emergency Nationwide Moratorium,,,,"E-11",1,
US-RPB-HH_029554,Emergency Project to Support Col. North's Freedom Fight,,,,"E-11",1,
US-RPB-HH_029555,Emergency Relief for Zimbabwean Families; Zanu Support Committee of Tidewater,,,,"E-11",1,
US-RPB-HH_029559,Emergency Survival Fund,,,,"E-11",1,
US-RPB-HH_029562,"Emerson, M.E.",,,,"E-11",1,
US-RPB-HH_029563,Emeu,,,,"E-11",1,
US-RPB-HH_029564,EMF Enterprises,"Doral, Florida, United States",,,"E-11",1,
US-RPB-HH_029565,EMFJ Ministries,,Religion,,"E-11",1,
US-RPB-HH_029566,"de Antonio, Emile",,,,"E-11",1,
US-RPB-HH_029567,Emily Dickinson Memorial Parade,,,,"E-11",1,
US-RPB-HH_029573,Emma Lazarus Foundation,,,,"E-11",1,
US-RPB-HH_029574,Emmanuel Books,"New Castle, Delaware, United States",,,"E-11",1,
US-RPB-HH_029576,Emmanuel College,"Boston, Massachusetts, United States",Education,,"E-11",1,
US-RPB-HH_029579,"Emmaus Homes, Inc.","St. Charles, Missouri, United States",,,"E-11",1,
US-RPB-HH_029581,Emory University Law School,"Atlanta, Georgia, United States",Education,,"E-11",1,
US-RPB-HH_029586,"Empire State Weeklies, Inc.","Webster, New York, United States",,,"E-11",1,
US-RPB-HH_029587,Employee Information Systems,,,,"E-11",1,
US-RPB-HH_029588,Employee Ownership and Participation,,,,"E-11",1,
US-RPB-HH_029590,Employee Security Connection,,,,"E-11",1,
US-RPB-HH_029591,Employee Strike Group,,,,"E-11",1,
US-RPB-HH_029594,"Employers of Pan Am, The",,,,"E-11",1,
US-RPB-HH_029595,"Employment Index, The",,,,"E-11",1,
US-RPB-HH_029598,Empowered Ministries,"Dickson, Tennessee, United States",Religion,,"E-11",1,
US-RPB-HH_029599,Empowerment Project,,,,"E-11",1,
US-RPB-HH_029603,Emuspatel,,,,"E-11",1,
