id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001175,Temples of Health,,Social/Health,Christian Identity (CI),"10-9, T-6",41,Ms. 76.10
US-RPB-HH_009239,Scriptures for America,"LaPorte, Colorado, United States",Religion,Christian Identity (CI),"10-9, S-10, AV-19",31,Ms. 76.10
US-RPB-HH_009556,"Shepherd's Chapel, Inc.","Gravette, Arkansas, United States",,Christian Identity (CI),"15-29, 10-9, S-18",22,Ms. 76.10
US-RPB-HH_000429,Stone Kingdom Ministries,"Asheville, North Carolina, United States",Religion,Christian Identity (CI),"10-9, S-59",15,Ms. 76.10
US-RPB-HH_002860,Universal Church of God,,Religion,Christian Identity (CI),"10-9, U-36",14,Ms. 76.10
US-RPB-HH_008828,Sacred Truth Ministries,,Religion,Christian Identity (CI),"10-9, S-1",10,Ms. 76.10
US-RPB-HH_002208,Union Christian Church,,Religion,Christian Identity (CI),"10-9, U-5",7,Ms. 76.10
US-RPB-HH_009578,Shiloh Workshops & Publishing,,,Christian Identity (CI),"10-9, S-18",6,Ms. 76.10
US-RPB-HH_009236,Scripture Research Association,,,Christian Identity (CI),"10-9, S-9",4,Ms. 76.10
US-RPB-HH_009433,Servants of Yahweh,,,Christian Identity (CI),"10-9, S-15",3,Ms. 76.10
