id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007237,"Public Citizen, Inc.","Washington, District of Columbia, United States",,Ralph Nader Family (RNF),"90-1, PC-95, P-60",68,Ms. 76.90
US-RPB-HH_007248,Public Employees for Environmental Responsibility,,,Environmental Concerns (EC),"68-4, P-60",18,Ms. 76.68
US-RPB-HH_007231,Public Affairs Institute,,,,"P-59, P-60",12,
US-RPB-HH_007242,"Public Concern Foundation, Inc., The",,,Militant Liberals (ML),"69-3, P-60",11,Ms. 76.69
US-RPB-HH_007232,Public Affairs Press,"New York City, New York, United States",,,"P-59, P-60",9,
US-RPB-HH_007235,"Public Citizen Health Research Group, The",,,Ralph Nader Family (RNF),"90-1, P-60",9,Ms. 76.90
US-RPB-HH_007244,"Public Education Center, Inc",,,Unclassified (U),"38-5, P-60",6,Ms. 76.38
US-RPB-HH_007250,"Public Eye, The",,,,"P-60",3,
US-RPB-HH_007233,"Public Agenda Foundation, The",,,,"P-60",2,
US-RPB-HH_007243,"Public Education Association, The",,,,"P-60",2,
US-RPB-HH_007234,"Public Appeal, The",,,,"P-60",1,
US-RPB-HH_007238,Public Citizen's Congress Watch,,,,"P-60",1,
US-RPB-HH_007239,Public Citizen's Global Trade Watch Web,,,,"P-60",1,
US-RPB-HH_007241,Public Citizen's Tax Reform Research Group,,,,"P-60",1,
US-RPB-HH_007245,Public Education Department,,,,"P-60",1,
US-RPB-HH_007246,"Public Education Project of the Progressive Foundation, Inc.",,,,"P-60",1,
US-RPB-HH_007247,Public Education Services Inc,,,,"P-60",1,
US-RPB-HH_007249,Public Employees Organized to Promote Legislative Equality,,,,"P-60",1,
