id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027611,Council for Statehood,,,Extreme Right Organization (ERO),"43-3, C-141",46,Ms. 76.43
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_027598,Council for Inter-American Security,"Washington, District of Columbia, United States",,,"C-141",18,
US-RPB-HH_027614,"Council for the Defense of Freedom, The",,,Militant Conservatives (MC),"49-6, C-142, C-141",12,Ms. 76.49
US-RPB-HH_027582,Council for Basic Education,,,,"C-141",12,
US-RPB-HH_027599,"Council for Inter-American Security Educational Institute, The",,,Single Issue Focus Right (SIFR),"46-3, C-141",12,Ms. 76.46
US-RPB-HH_027592,"Council for Democracy in Korea, The",,,Single Issue Focus Left (SIFL),"36-4, C-141",9,Ms. 76.36
US-RPB-HH_027609,"Council for Social and Economic Studies, The","Washington, District of Columbia, United States",,,"C-141",8,
US-RPB-HH_027596,Council for Individual Freedom,,,,"C-141",7,
US-RPB-HH_027608,"Council for Social Action, The",,,,"C-141",4,
US-RPB-HH_027602,Council for National Righteousness,,,,"C-141",3,
US-RPB-HH_027583,Council for Christian Social Action of the United Church of Christ,,Religion,,"C-141",3,
US-RPB-HH_027595,"Council for Educational Freedom in America, Inc.",,,,"C-141",3,
US-RPB-HH_027607,Council for Social Action of the Congregational Christian Churches,,Religion,,"C-141",2,
US-RPB-HH_027581,Council for America,,,,"C-141",2,
US-RPB-HH_027588,Council for Community Action,,,,"C-141",2,
US-RPB-HH_027590,Council for Constitutional Reform,,Government,,"C-141",2,
US-RPB-HH_027600,Council for Labor's Rank-and-File,,Labor,,"C-141",2,
US-RPB-HH_027603,Council for Permanent Peace ,,Violence/Military,,"C-141",1,
US-RPB-HH_027605,Council for Sisterhood,,,,"C-141",1,
US-RPB-HH_027606,"Council for Social & Economic Studies, The",,,,"C-141",1,
US-RPB-HH_027610,Council for Solid Waste Solutions,,,,"C-141",1,
US-RPB-HH_027612,Council for the Advancement of Arab-British Understanding,,,,"C-141",1,
US-RPB-HH_027613,Council for the Arts at MIT,"Cambridge, Massachusetts, United States",,,"C-141",1,
US-RPB-HH_027636,Council of Inter-American Security,,,,"C-141",1,
US-RPB-HH_027639,Council of Statehood,,,,"C-141",1,
US-RPB-HH_027584,Council for Christian Unity,,Religion,,"C-141",1,
US-RPB-HH_027585,Council for Church and Social Action,,Religion,,"C-141",1,
US-RPB-HH_027586,Council for Citizens Against Government Waste,,,,"C-141",1,
US-RPB-HH_027587,Council for Clean Entertainment,,,,"C-141",1,
US-RPB-HH_027591,Council for Corporate Review,,,,"C-141",1,
US-RPB-HH_027593,"Council for Democratic and Secular Humanism, Inc.",,,,"C-141",1,
US-RPB-HH_027594,Council for Economic Freedom in America,,,,"C-141",1,
US-RPB-HH_027597,"Council for Industrial Freedom, The",,Labor,,"C-141",1,
US-RPB-HH_027601,Council for Mission Outreach and Social Responsibility,,,,"C-141",1,
