id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_024890,Christian Coalition of Massachusetts,"Worcester, Massachusetts, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-51, C-52",30,Ms. 76.4
US-RPB-HH_026018,Coalition of Politically Active Christians,"Austin, Colorado, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",29,Ms. 76.4
US-RPB-HH_026028,Coalition On Revival,"Murphys, California, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-98",23,Ms. 76.4
US-RPB-HH_024931,"Christian Economic Coalition, The",,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-59",22,Ms. 76.4
US-RPB-HH_019641,American Coalition of Unregistered Churches,United States,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",17,Ms. 76.4
US-RPB-HH_024817,Christian Action Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-43",15,Ms. 76.4
US-RPB-HH_024991,Christian Information Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-62",11,Ms. 76.4
US-RPB-HH_024924,"Christian Defense Coalition, The",,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-57",8,Ms. 76.4
US-RPB-HH_024816,Christian Action Movement,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-43",3,Ms. 76.4
