id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_013288,"Nationalist Movement, The","Mississippi, United States",Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",31,Ms. 76.72
US-RPB-HH_013271,National Workers League,,Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",14,Ms. 76.72
US-RPB-HH_013286,Nationalist Conservative Party,,Politics,,"N-56",7,
US-RPB-HH_013290,"Nationalist Observer, The",,Politics,,"N-56",7,
US-RPB-HH_013287,Nationalist Information Service,,Politics,,"N-56",5,
US-RPB-HH_013298,"Nationalist, The",,Politics,,"N-56",5,
US-RPB-HH_013289,Nationalist News Service,,Politics,,"N-56",4,
US-RPB-HH_013284,Nationalist Action League,,Politics,,"N-56",2,
US-RPB-HH_013285,Nationalist Chinese Government,,Politics,,"N-56",1,
US-RPB-HH_013291,Nationalist Organize to Work Now,,Politics,,"N-56",1,
