id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_022768,Boston Sunday Globe,"Boston, Massachusetts, United States",Politics,,"CL-3, B-49, XX-8, CL-1, B-48, CL-8, XX-29",35,
US-RPB-HH_022769,Boston Sunday Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, XX-8, CL-1",31,
US-RPB-HH_022783,Boston Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, CL-3",29,
US-RPB-HH_022778,Boston Theological Institute,"Boston, Massachusetts, United States",Religion,,"B-49",23,
US-RPB-HH_022786,Boston Underground Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-49",6,
US-RPB-HH_022775,Boston Tea Party,"Boston, Massachusetts, United States",,,"B-49",4,
US-RPB-HH_022782,Boston Transportation Planning Review,"Boston, Massachusetts, United States",,,"B-49",4,
US-RPB-HH_022771,Boston Support Committee,"Boston, Massachusetts, United States",,,"B-49",3,
US-RPB-HH_022772,Boston Symphony Orchestra,"Boston, Massachusetts, United States",,,"B-49",3,
US-RPB-HH_022776,Boston Teachers Union Local 66,"Boston, Massachusetts, United States",,,"B-49",3,
US-RPB-HH_022787,Boston Unemployment Committee,"Boston, Massachusetts, United States",,,"B-49",3,
US-RPB-HH_022779,Boston Trader,"Boston, Massachusetts, United States",,,"B-49",2,
US-RPB-HH_022781,"Boston Transcript Inc., The","Boston, Massachusetts, United States",,,"B-49",2,
US-RPB-HH_022784,Boston Tuberculosis Association,"Boston, Massachusetts, United States",,,"B-49",2,
US-RPB-HH_022788,"Boston United Front Against Imperialism, The","Boston, Massachusetts, United States",,,"B-49",2,
US-RPB-HH_022770,Boston Sunday People,"Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022773,Boston Task Force on War Toys,"Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022774,"Boston Taxi Drivers Association, Inc.","Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022777,Boston Teen Challenge,"Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022780,Boston Training Academy Medical Annex,"Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022785,Boston Tutoring Center,"Boston, Massachusetts, United States",,,"B-49",1,
US-RPB-HH_022804,Boston University- George Sherman Union Gallery,"Boston, Massachusetts, United States",Education,,"B-49",1,
