id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016214,"Kiamichi Mountains Christian Mission, Inc.","Honobia, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-19, K-6, K-7",174,Ms. 76.15
US-RPB-HH_016247,"King Foundation, Inc.","New York, New York, United States",,Christian Religious Right (CRR),"15-19, K-7",21,Ms. 76.15
US-RPB-HH_016254,"King, Dr. Martin Luther",United States,,,"S-1, K-7",12,
US-RPB-HH_016238,"Kindred Community, The","Anaheim, California, United States",,Christian Religious Left (CRL),"59-4, K-7",10,Ms. 76.59
US-RPB-HH_016245,King County Sexual Assault Research Center,"King County, Washington, United States",,,"K-7",3,
US-RPB-HH_016217,Kidder Peabody & Co.,"Boston, Massachusetts, United States",,,"K-7",2,
US-RPB-HH_016219,Kids Discover,"New York, New York, United States",,,"K-7",2,
US-RPB-HH_016225,Kies Publishing Company,United States,,,"K-7",2,
US-RPB-HH_016226,K-IHM Radio,"Reno, Nevada, United States",,,"K-7",2,
US-RPB-HH_016246,"King Features Syndicate, Inc.","New York, New York, United States",,,"K-7",2,
US-RPB-HH_016221,"Kieffer Associates, Inc.","Lawrence, Kansas, United States",,,"K-7",1,
US-RPB-HH_016235,Kim Soo Karate,"Houston, Texas, United States",,,"K-7",1,
US-RPB-HH_016239,Kindred House,"Grand Rapids, Minnesota, United States",,,"K-7",1,
US-RPB-HH_016242,King Avenue Methodist Church,"Columbus, Ohio, United States",Religion,,"K-7",1,
US-RPB-HH_016244,King County Rape Relief,"King County, Washington, United States",,,"K-7",1,
US-RPB-HH_016251,"King, Burt John for Congress",United States,,,"K-7",1,
