id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019542,"American Atheists, Inc.","Austin, Texas, United States",Religion,Atheist Organizations (AO),"77-1, A-25, A-24",88,Ms. 76.77
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_019543,American Automobile Association,"Chicago, Illinois, United States",,,"A-25, PC-98, M-18",30,
US-RPB-HH_019546,American Baptist Churches in the United States of America,"Washington, District of Columbia, United States",Politics,,"A-25",14,
US-RPB-HH_019559,American Bar Association,United States,,,"A-25",6,
US-RPB-HH_019552,"American Baptist Home Mission Society, The",United States,,,"A-25",5,
US-RPB-HH_027221,Connecticut Chapter of American Atheists,"Connecticut, United States",Religion,,"A-25, C-129",5,
US-RPB-HH_019545,American Baptist Association,United States,,,"A-25",2,
US-RPB-HH_019547,"American Baptist Churches of Massachusetts, The","Massachusetts, United States",Religion,,"A-25",2,
US-RPB-HH_019556,"American Baptist, The",United States,,,"A-25",2,
US-RPB-HH_019560,American Battle Monuments Commission,United States,,,"A-25",2,
US-RPB-HH_019561,American Bible Club,United States,Religion,,"A-25",2,
US-RPB-HH_019544,American Banker,United States,,,"A-25",1,
US-RPB-HH_019548,American Baptist Convention,United States,,,"A-25",1,
US-RPB-HH_019549,American Baptist Convention in Massachusetts,"Massachusetts, United States",,,"A-25",1,
US-RPB-HH_019550,American Baptist Elder Ministries of Massachusetts,"Massachusetts, United States",Religion,,"A-25",1,
US-RPB-HH_019551,American Baptist Films,United States,,,"A-25",1,
US-RPB-HH_019553,American Baptist Homes and Hospitals Association,United States,,,"A-25",1,
US-RPB-HH_019554,American Baptist National Ministries,United States,Religion,,"A-25",1,
US-RPB-HH_019555,American Baptist Peace Program,United States,Violence/Military,,"A-25",1,
US-RPB-HH_019557,American Baptists & Others United Against Racism & Imperialism,United States,,,"A-25",1,
US-RPB-HH_019558,American Baptists Concerned,United States,,,"A-25",1,
