id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016560,Laird Wilcox Editorial Research Service,"Olathe, Kansas, United States",,,"W-28, PC-94, L-4",28,
US-RPB-HH_003169,"Vennard, Wickliffe B., Sr.",,,Independent Pamphleteer Right (IPR),"19-1, W-28, V-2",26,Ms. 76.19
US-RPB-HH_004235,Wilderness Society,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-28",22,Ms. 76.68
US-RPB-HH_004297,Williams Publications,,Publishers/Periodicals,,"W-28, W-29",20,
US-RPB-HH_004354,Window on Washington,,Politics,,"W-30, W-28, W-29",17,
US-RPB-HH_004296,Williams Intelligence Summary,,Race,Extreme Right Organization (ERO),"43-9, W-28",16,Ms. 76.43
US-RPB-HH_004231,"Wilcox, Laird M.",,Politics,,"W-28, AV-22",15,
US-RPB-HH_008462,"Williams, Robert H.",,Envrionment,,"W-28, W-29",10,
US-RPB-HH_004215,"Wickstrom, James P.",,Religion,,"W-28",9,
US-RPB-HH_004656,Women's International Democratic Federation,,Gender,,"W-39, W-28",8,
US-RPB-HH_004221,"Widow's Friend, The",,,Unclassified (U),"38-7, W-28",8,Ms. 76.38
US-RPB-HH_004274,"Blessing, William L.",,,,"W-28, B-28",8,
US-RPB-HH_004218,Wider City Parish Peace Education & Action Center,,Violence/Military,,"W-28",6,
US-RPB-HH_028915,"Douglass, William Campbell",,,,"D-27, W-28, PC-100",6,
US-RPB-HH_004273,"William Joiner Center for the Study of War and Social Consequences, The",,Education,,"W-28",5,
US-RPB-HH_018773,"Action for Nuclear Disarmament Education Fund, Inc",,Violence/Military,,"W-28, A-3",5,
US-RPB-HH_004210,WIC,,,,"W-28",3,
US-RPB-HH_004225,"Wikoff, Jack",,Race,,"W-28",3,
US-RPB-HH_004287,"Burns, William T.",,,,"W-28, B-60",3,
US-RPB-HH_004301,"Williams, John",,,,"W-28",3,
US-RPB-HH_004309,"Williams, Wheeler",,Cultural,,"W-28, W-23",3,
US-RPB-HH_004212,"Wichita Eagle and Beacon, The",,Publishers/Periodicals,,"W-28",2,
US-RPB-HH_004220,"Wider Quaker Fellowship, the",,Religion,,"W-28",2,
US-RPB-HH_004227,"Wilber, David B.",,,,"W-28, D-5",2,
US-RPB-HH_004233,WILD Broadcasting Station,,Media,,"W-28",2,
US-RPB-HH_004234,Wildcat,,,,"W-28",2,
US-RPB-HH_004238,Wildlife Conservation Society,,Envrionment,,"W-28",2,
US-RPB-HH_004242,Wilkinson Publishing Co.,,Publishers/Periodicals,,"W-28",2,
US-RPB-HH_004246,"Will Geer Theatricum Botanicum, The",,Envrionment,,"W-28",2,
US-RPB-HH_004293,William Z. Foster Bookstore,,Politics,,"W-28",2,
US-RPB-HH_004300,"Williams, Jerry",,,,"W-28, W-29",2,
US-RPB-HH_004211,Wichita Collegiate School/Center for Independent Education,,Education,,"W-28",1,
US-RPB-HH_004213,"Wickenburg Sun, The",,Publishers/Periodicals,,"W-28",1,
US-RPB-HH_004216,Wide Awake Anti-Communism Crusade,,Politics,,"W-28",1,
US-RPB-HH_004217,Widely Known,,,,"W-28",1,
US-RPB-HH_004219,"Wider Opportunities for Women, Inc.",,Gender,,"W-28",1,
US-RPB-HH_004222,"Wiesenthal Center, The",,Religion,,"W-28",1,
US-RPB-HH_004223,Wiesner Associates,,Social/Health,,"W-28",1,
US-RPB-HH_004224,"Wigmore, Dr. Ann",,Social/Health,,"W-28",1,
US-RPB-HH_004226,"Wilber, Bob",,Media,,"W-28",1,
US-RPB-HH_004228,Wilbraham Academy,,Education,,"W-28",1,
US-RPB-HH_004229,Wilbur Theatre,,Cultural,,"W-28",1,
US-RPB-HH_004230,Wilbur Wright Junior High School,,Education,,"W-28",1,
US-RPB-HH_004236,Wilderness Way,,Envrionment,,"W-28",1,
US-RPB-HH_004237,Wildfire Books,,,,"W-28",1,
US-RPB-HH_004239,Wilds Camp-Aign Trails '78,,Politics,,"W-28",1,
US-RPB-HH_004240,Wilkie Brothers Foundation,,Cultural,,"W-28",1,
US-RPB-HH_004241,Wilkinson County News,,Publishers/Periodicals,,"W-28",1,
US-RPB-HH_004243,"Wilkinson, Bill",,Race,,"W-28",1,
US-RPB-HH_004244,"Wilkinson, Dr. Bruce H.",,Religion,,"W-28",1,
US-RPB-HH_004245,"Will Depot, Inc.",,,,"W-28",1,
US-RPB-HH_004247,Will My Daddy Be Home for Christmas?,,Religion,,"W-28",1,
US-RPB-HH_004248,Willendorf Press,,Gender,,"W-28",1,
US-RPB-HH_004250,"William A. Fox Auctions, Inc.",,,,"W-28",1,
US-RPB-HH_004252,William B. Eerdmans Publishing Company,,Religion,,"W-28",1,
US-RPB-HH_004264,William Golden Committee,,,,"W-28",1,
US-RPB-HH_004267,"William H. Sadlier, Inc.",,Religion,,"W-28",1,
US-RPB-HH_004275,William L. Dickinson National Right to Work Committee,,,,"W-28",1,
US-RPB-HH_004289,"Baker, William W.",,,,"W-28",1,
US-RPB-HH_004292,"Winter, William ",,Race,,"W-28",1,
US-RPB-HH_004294,William-Frederick Press,,Publishers/Periodicals,,"W-28",1,
US-RPB-HH_004298,"Williams, Bruce G.",,,,"W-28",1,
US-RPB-HH_004299,"Williams, Hosea",,Race,,"W-28",1,
US-RPB-HH_007960,Representative John Bell Williams,,,,"W-28",1,
