id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025516,"Citizens Council, Inc.","Indianola, Mississippi, United States",Race,,"C-87, C-86",143,
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_012726,"National Federation for Decency, The","Tupelo, Mississippi, United States",Religion,Single Issue Focus Right (SIFR),"46-1X, 46-6, N-30",64,Ms. 76.46
US-RPB-HH_025505,Citizen's Council,"Indianola, Mississippi, United States",,,"AV-6, C-87, C-86",58,
US-RPB-HH_013288,"Nationalist Movement, The","Mississippi, United States",Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",31,Ms. 76.72
US-RPB-HH_019420,Amazing Grace Ministries,"Biloxi, Mississippi, United States",Religion,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, A-20",22,Ms. 76.99
US-RPB-HH_021099,Association of Citizens' Councils of Mississippi,"Mississippi, United States",Race,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, A-91",20,Ms. 76.5
US-RPB-HH_025527,Citizens Emergency Defense System,"Bay St. Louis, Mississippi, United States",Religion,,"C-87",19,
US-RPB-HH_010984,"Medical Committee for Human Rights, The","Mississippi, United States",Social/Health,,"M-28, M-27",17,
US-RPB-HH_025509,Citizens' Council of America for Segregation,"Mississippi, United States",Race,,"C-87, C-86",14,
US-RPB-HH_011591,Mississippi State Junior Chamber of Commerce,"Mississippi, United States",,,"M-43",11,
US-RPB-HH_011583,"Mississippi Freedom Democratic Party, The","Mississippi, United States",,,"M-43",8,
US-RPB-HH_006376,Piney Woods Country Life School,"Piney Woods, Mississippi, United States",,,"P-26",7,
US-RPB-HH_031543,Friends of the Mississippi Project,"Mississippi, United States",,,"F-44",4,
US-RPB-HH_011586,Mississippi Home Schoolers' Support Group,"Mississippi, United States",,Home Schooing Orbit (HSO),"53-2, M-43",3,Ms. 76.53
US-RPB-HH_012564,National Committee to Save Mound Bayou Community Hospital,"Mound Bayou, Mississippi, United States",,,"N-22",2,
US-RPB-HH_011581,Mississippi Enterprises,"Mississippi, United States",,,"M-43",2,
US-RPB-HH_011585,Mississippi Home Education Association,"Mississippi, United States",,,"M-43",2,
US-RPB-HH_010953,"Medgar Evers Fund Inc, The","Fayette, Mississippi, United States",,,"M-27",2,
US-RPB-HH_012549,National Committee to Elect Charles Evers Governor of Mississippi,"Mississippi, United States",,,"N-21",1,
US-RPB-HH_011420,Millsaps College,"Jackson, Mississippi, United States",Race,,"M-39",1,
US-RPB-HH_011578,Mississippi Baptist Convention/The Christian Action Commission,"Mississippi, United States",Religion,,"M-43",1,
US-RPB-HH_011579,Mississippi College,"Mississippi, United States",Education,,"M-43",1,
US-RPB-HH_011580,Mississippi Democratic Conference,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011582,Mississippi Free Press,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011584,Mississippi Freedom Party,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011587,Mississippi Jaycess/Mississippi State Junior Chamber of Commerce,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011588,Mississippi Power and Light Company,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011589,Mississippi Press Association,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011590,Mississippi River Revival,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011592,Mississippi Young Democrats,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_018841,Ad Hoc Committee to Support the MFDP Congressional Challenge/ Mississippi Freedom Democratic Party,"Mississippi, United States",Government,,"A-4",1,
US-RPB-HH_030150,Fannie Lou Hamer Book Fund,"Ruleville, Mississippi, United States",,,"F-6",1,
US-RPB-HH_026483,Committee for the Support of Mississippi Freedom Democratic Party Challenge,"Mississippi, United States",,,"C-107",1,
US-RPB-HH_030567,"First Presbyterian Church of Jackson, Mississippi","Jackson, Mississippi, United States",Religion,,"F-16",1,
