id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_029998,"Fact Finder, The",,Politics,Extreme Right Organization (ERO),"43-4, F-1",54,Ms. 76.43
US-RPB-HH_029319,"Education Information, Inc.",,,Extreme Right Organization (ERO),"43-4, E-6",33,Ms. 76.43
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_028812,Don Bell Reports,,Media,Extreme Right Organization (ERO),"43-4, D-22",21,Ms. 76.43
US-RPB-HH_029695,End Poverty In America,,,Extreme Right Organization (ERO),"43-4, E-12, E-13",19,Ms. 76.43
US-RPB-HH_028572,Destiny Research Foundation,,,Extreme Right Organization (ERO),"43-4, D-17",16,Ms. 76.43
US-RPB-HH_028349,Defenders of American Education,,,Extreme Right Organization (ERO),"43-4, D-8",14,Ms. 76.43
US-RPB-HH_028382,"Delaware Defenders of the Republic, Inc.","Delaware, United States",,Extreme Right Organization (ERO),"43-4, D-9",10,Ms. 76.43
US-RPB-HH_031248,Freedom Bookshelf,,,Extreme Right Organization (ERO),"43-4, F-36",9,Ms. 76.43
US-RPB-HH_029354,Educational Research Bureau,"New York, New York, United States",,Extreme Right Organization (ERO),"43-4, E-7",8,Ms. 76.43
US-RPB-HH_029944,"Exhorters, Inc., The",,,Extreme Right Organization (ERO),"43-4, E-20",8,Ms. 76.43
US-RPB-HH_031154,Free Enterprise Federation,,,Extreme Right Organization (ERO),"43-4, F-33",8,Ms. 76.43
US-RPB-HH_030778,Footprints,,,Extreme Right Organization (ERO),"43-4, F-21",8,Ms. 76.43
US-RPB-HH_028802,Domestic and Foreign Affairs,,,Extreme Right Organization (ERO),"43-4, D-21",6,Ms. 76.43
US-RPB-HH_029240,Economy Rubber & Stamp Co.,,,Extreme Right Organization (ERO),"43-4, E-5",5,Ms. 76.43
US-RPB-HH_029331,Educational Books,,,Extreme Right Organization (ERO),"43-4, E-6, E-7",4,Ms. 76.43
US-RPB-HH_030549,First National Spirit of Freedom Crusade,,,Extreme Right Organization (ERO),"43-4, F-16",4,Ms. 76.43
