id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_023605,Campaign for Political Rights,,,Single Issue Focus Left (SIFL),"36-2, C-5",33,Ms. 76.36
US-RPB-HH_023603,Campaign for Peace with Justice in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-2, C-5",26,Ms. 76.63
US-RPB-HH_023610,Campaign For The 48 States,,,Militant Conservatives (MC),"49-5, C-5, C-6",23,Ms. 76.49
US-RPB-HH_023592,Campaign for Massachusetts' Future,"Massachusetts, United States",,,"C-5",10,
US-RPB-HH_023589,Campaign for Justice with Peace in Central America,,Violence/Military,,"C-5",8,
US-RPB-HH_023591,Campaign for Mail-in Voter Registration,,,,"C-5",7,
US-RPB-HH_023594,Campaign for New Priorities,,,Militant Liberals (ML),"69-1, C-5",7,Ms. 76.69
US-RPB-HH_023596,Campaign for Nuclear Divestment,,,,"C-5",6,
US-RPB-HH_023606,Campaign for Safe Energy,,,,"C-5",6,
US-RPB-HH_023492,Cambridge for Peace and Democracy / East and West,,Violence/Military,,"C-5",2,
US-RPB-HH_023588,"Campaign for Immigrant Rights, Racial, and Social Justice",,Race,,"C-5",2,
US-RPB-HH_023587,Campaign For Guaranteed Tax Relief,,,,"C-5",1,
US-RPB-HH_023590,Campaign for MA Future,,,,"C-5",1,
US-RPB-HH_023593,"Campaign for Military Service, The",,,,"C-5",1,
US-RPB-HH_023597,Campaign for Nuclear Free America,,,,"C-5",1,
US-RPB-HH_023598,Campaign for Peace & Democracy,,Violence/Military,,"C-5",1,
US-RPB-HH_023599,Campaign for Peace & Life in Guatemala,,Violence/Military,,"C-5",1,
US-RPB-HH_023601,Campaign for Peace and Justice in the Middle East,,Violence/Military,,"C-5",1,
US-RPB-HH_023602,Campaign for Peace in the Middle East,,Violence/Military,,"C-5",1,
US-RPB-HH_023607,Campaign For Social Justice,,,,"C-5",1,
US-RPB-HH_023609,Campaign for Tax Justice,,,,"C-5",1,
