id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016346,Knights of the Ku Klux Klan,"Pulaski, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, 21-1X, K-11, I-36, K-14, K-12",156,Ms. 76.21
US-RPB-HH_016372,Kohler Company Organization,"Kohler, Wisconsin, United States",Non-Extreme,,"K-12",17,
US-RPB-HH_016350,Knott's Berry Farm and Ghost Town,"Buena Park, California, United States",,,"K-12",7,
US-RPB-HH_016345,Knights of Pythias,"Stoughton, Massachusetts, United States",,,"K-12",6,
US-RPB-HH_016370,"Koch, Fred C.",,,,"K-12",6,
US-RPB-HH_016353,Know Inc,,,,"K-12",4,
US-RPB-HH_016355,Know Your Constitutional Government,,Government,Militant Conservatives (MC),"49-9, K-12",3,Ms. 76.49
US-RPB-HH_016360,Knowledge Products,"Toronto, Ontario, Canada",,,"K-12",3,
US-RPB-HH_016349,Knolls Action Project,"Albany, New York, United States",,,"K-12",2,
US-RPB-HH_016363,Knox County White Citizens Councils,"Knox County, Tennessee, United States",,,"K-12",2,
US-RPB-HH_004263,"Knowland, William F.",,,,"K-12",1,
US-RPB-HH_016344,Knights of Lithuania,Lithuania,,,"K-12",1,
US-RPB-HH_016347,Knights of the White Camellia,United States,,,"K-12",1,
US-RPB-HH_016351,Knott's Wörks,,,,"K-12",1,
US-RPB-HH_016354,"Know the Facts, Inc.",,,,"K-12",1,
US-RPB-HH_016356,Know Your Government,"Pullman, Washington, United States",,,"K-12",1,
US-RPB-HH_016357,Know Your Rights,,,,"K-12",1,
US-RPB-HH_016358,Knowfree,,,,"K-12",1,
US-RPB-HH_016359,Knowledge Equals Freedom,,,,"K-12",1,
US-RPB-HH_016361,"Knowledge Systems, Inc.",,,,"K-12",1,
US-RPB-HH_016362,"Knowles, Asa S.",,,,"K-12",1,
US-RPB-HH_016364,"Knox, Phillip A.",,,,"K-12",1,
US-RPB-HH_016365,Knoxville Journal/Knoxville News-Sentinel,"Knoxville, Tennessee, United States",,,"K-12",1,
US-RPB-HH_016366,"Royce, Knut ",,,,"K-12",1,
US-RPB-HH_016367,K-O Associates,"Cincinnati, Ohio, United States",,,"K-12",1,
US-RPB-HH_016368,KOA Children's After-School Performer's Ensemble,,,,"K-12",1,
US-RPB-HH_016369,KOALA Swimwear,,,,"K-12",1,
US-RPB-HH_016371,"Kohl, Herbert",,,,"K-12",1,
US-RPB-HH_016373,Kohler Local,,,,"K-12",1,
