id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_019053,Agape,"Orlando, Florida, United States",Religion,,"A-10",72,
US-RPB-HH_019243,All Florida Magazine,"Florida, United States",,,"A-14",1,
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_019821,American Freedom Coalition of Florida,"Florida, United States",,,"A-38",2,
US-RPB-HH_020756,Arch Creek Baptist Church,"North Miami Beach, Florida, United States",Religion,,"A-83",1,
US-RPB-HH_021296,Ave Maria Institute,"Ave Maria, Florida, United States",Religion,,"A-95",3,
US-RPB-HH_021297,Ave Maria National Catholic Weekly,"Ave Maria, Florida, United States",,,"A-95",2,
US-RPB-HH_021298,Ave Maria Press,"Ave Maria, Florida, United States",,,"A-95",3,
US-RPB-HH_021414,Ballinger Publishing Company,"Pensacola, Florida, United States",,,"B-2",1,
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_022956,Braille Bible Foundation,"Maitland, Florida, United States",Religion,,"B-52",3,
US-RPB-HH_023165,Brownsville Assembly of God,"Pensacola, Florida, United States",,,"B-58",1,
US-RPB-HH_023273,Burning Spear Publications,"St. Petersburg, Florida, United States",Violence/Military,,"B-60",18,
US-RPB-HH_023289,Business Development Corporation of Southwest Florida,"Florida, United States",,,"B-60",1,
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_024020,Catholic Volunteers in Florida,"Florida, United States",,Christian Religious Left (CRL),"59-1, C-14",18,Ms. 76.59
US-RPB-HH_024362,Central Florida Christian School,"Florida, United States",Religion,,"C-33",1,
US-RPB-HH_024363,Central Florida Nuclear Freeze Campaign,"Florida, United States",,,"C-33",3,
US-RPB-HH_024794,Christ the King Monastery,"Delray Beach, Florida, United States",Religion,,"C-42",2,
US-RPB-HH_024874,"Christian Care Ministry, The","Melbourne, Florida, United States",Religion,Health Issues Right (HIR),"94-1, C-49",12,Ms. 76.94
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_025324,Church Street Station,"Orlando, Florida, United States",Religion,,"C-81",1,
US-RPB-HH_025282,"Church of Scientology Flag Service Organization, Inc.","Clearwater, Florida, United States",Religion,,"F-26, C-77, C-78, F-17",79,
US-RPB-HH_025298,Church of the Creator,"Lighthouse Point, Florida, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, C-80",95,Ms. 76.6
US-RPB-HH_025623,Citizens' High School,"Orange Park, Florida, United States",,,"C-90",1,
US-RPB-HH_027360,Constitution Party of Florida,"Florida, United States",Government,,"C-133",1,
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_027528,Coral Ridge Presbyterian Church,"Fort Lauderdale, Florida, United States",Religion,,"C-138",6,
US-RPB-HH_027626,Council of Community Based Organizations of Central Florida,"Florida, United States",,,"C-142",1,
US-RPB-HH_027792,Creation Studies Institute,"Fort Lauderdale, Florida, United States",,,"C-148",3,
US-RPB-HH_027947,"Cuban American National Foundation, The","Florida, United States",,Single Issue Focus Right (SIFR),"46-4, C-151",16,Ms. 76.46
US-RPB-HH_028057,Dade County Property Owners Association,"Miami, Florida, United States",,,"PC-95, D-1",2,
US-RPB-HH_028669,"Diocese of South Florida, the Rt. Rev. James L. Duncan","Florida, United States",,,"D-19",1,
US-RPB-HH_029564,EMF Enterprises,"Doral, Florida, United States",,,"E-11",1,
US-RPB-HH_029327,"Education Today, Inc.","Jacksonville, Florida, United States",,,"E-6",6,
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_029948,Exodus International - North America,"Orlando, Florida, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, E-20",84,Ms. 76.99
US-RPB-HH_029951,Exodux International,"Orlando, Florida, United States",,,"E-20",1,
US-RPB-HH_030453,Fillabelly Foundation,"Naples, Florida, United States",,,"F-14",1,
US-RPB-HH_030623,"Flag Land Base, The","Clearwater, Florida, United States",,,"F-17",1,
US-RPB-HH_030674,Florida Abortion Fights Action League,"Florida, United States",,,"F-18",1,
US-RPB-HH_030675,Florida Bible Church,"Florida, United States",Religion,,"F-18",1,
US-RPB-HH_030676,Florida Bible College,"Florida, United States",Religion,,"F-18",6,
US-RPB-HH_030677,Florida Citrus Commission,"Florida, United States",,,"F-18",1,
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_030679,"Florida Coalition of Patriotic Societies, Inc.","Florida, United States",,,"F-18",15,
US-RPB-HH_030680,Florida Committee for American Action,"Florida, United States",,,"F-18",1,
US-RPB-HH_030681,"Florida Committee for Economic Freedom, Inc.","Florida, United States",,,"F-18",2,
US-RPB-HH_030682,Florida Committee of Pure Water Association of America,"Florida, United States",,,"F-18",2,
US-RPB-HH_030683,Florida Council for the Social Studies,"Florida, United States",,,"F-18",1,
US-RPB-HH_030684,Florida Department of State,"Florida, United States",,,"F-18",1,
US-RPB-HH_030685,Florida Electric Power Coordinating Group,"Florida, United States",,,"F-18",1,
US-RPB-HH_030686,Florida Federation for Constitutional Government,"Florida, United States",Government,,"F-18",1,
US-RPB-HH_030687,Florida Federation of Women's Clubs,"Florida, United States",Gender,,"F-18",1,
US-RPB-HH_030688,Florida House of Representatives,"Florida, United States",,,"F-18",2,
US-RPB-HH_030689,Florida Impact,"Florida, United States",,,"F-18",1,
US-RPB-HH_030690,Florida Junior College at Jacksonville,"Jacksonville, Florida, United States",Education,,"F-18",1,
US-RPB-HH_030691,"Florida Legislative and Research Committee, Inc.","Florida, United States",,,"F-18",3,
US-RPB-HH_030692,Florida Metro,"Florida, United States",,,"F-18",1,
US-RPB-HH_030693,Florida Minutemen,"Florida, United States",,,"F-18",2,
US-RPB-HH_030694,"Florida Patriot, The","Florida, United States",,,"F-18",1,
US-RPB-HH_030695,Florida Patriots Association,"Florida, United States",,,"F-18",3,
US-RPB-HH_030696,Florida Power & Light Company,"Florida, United States",,Free Market Advocates (FMA),"56-1, F-18",6,Ms. 76.56
US-RPB-HH_030697,Florida Pro Family Forum,"Florida, United States",,,"F-18",1,
US-RPB-HH_030698,Florida Pure Water Association,"Florida, United States",,,"F-18",2,
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_030700,Florida States Righter,"Florida, United States",,,"F-18",4,
US-RPB-HH_030701,Florida States Rights Party,"Florida, United States",,,"F-18",3,
US-RPB-HH_030702,"Florida States Rights, Inc.","Florida, United States",,,"F-18",1,
US-RPB-HH_030703,Florida Supreme Court,"Florida, United States",,,"CL-16",1,
US-RPB-HH_030704,Florida Times Union,"Florida, United States",,,"F-18",2,
US-RPB-HH_030706,"Florida World Federalist, The","Florida, United States",,,"F-18",2,
US-RPB-HH_030707,"Florida, Thomas N.","Florida, United States",,,"F-18",1,
US-RPB-HH_030708,Floridians for Jackson,"Jackson, Florida, United States",,,"F-18",1,
US-RPB-HH_030767,"Food for the Poor, Inc.","Coconut Creek, Florida, United States",,,"F-21",10,
US-RPB-HH_030830,Foreign Affairs,"Tampa, Florida, United States",,,"F-23",9,
US-RPB-HH_030873,Fort Lauderdale News,"Fort Lauderdale, Florida, United States",,,"F-24",2,
US-RPB-HH_030971,"Founders Club, The","Sarasota, Florida, United States",,,"F-31",2,
US-RPB-HH_031129,Free America Foundation,"Saint Petersburg, Florida, United States",,,"F-33",2,
US-RPB-HH_031246,Freedom Baptist Curriculum,"Haines City, Florida, United States",,,"F-36",1,
US-RPB-HH_031941,"GCN, Inc.","Pompano Beach, Florida, United States",,,"G-5",3,
US-RPB-HH_032751,GT Publications,"Delray Beach, Florida, United States",,,"G-29",2,
