id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004506,Women for Racial and Economic Equality,,Gender,Women's Movement Left (WML),"39-5, 39-6X, W-35",63,Ms. 76.39
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_004501,Women for Economic Justice,,Gender,Women's Movement Left (WML),"39-5, W-34",51,Ms. 76.39
US-RPB-HH_004440,Womankind,,Gender,Women's Movement Left (WML),"39-5, W-33",47,Ms. 76.39
US-RPB-HH_004505,Women for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-5, W-35",36,Ms. 76.39
US-RPB-HH_004467,Woman-to-Woman Campaign,,Gender,Women's Movement Left (WML),"39-5, W-33",23,Ms. 76.39
US-RPB-HH_004504,Women for Meaningful Summits,,Gender,Women's Movement Left (WML),"39-5, W-34",17,Ms. 76.39
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004536,Women of Color Resource Center,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004543,Women On The Move,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_004497,Women for a Non-Nuclear Future,,Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004537,Women of Faith,"Plano, Texas, United States",Gender,Women's Movement Left (WML),"39-5, W-35",9,Ms. 76.39
US-RPB-HH_004728,Women's World,"Englewood Cliffs, New Jersey, United States",Gender,Women's Movement Left (WML),"39-5, W-33",8,Ms. 76.39
US-RPB-HH_004484,Women Against Violence in Pornography and Media,,Violence/Military,Women's Movement Left (WML),"39-5, W-34",6,Ms. 76.39
US-RPB-HH_004549,Women Rising in Resistance,,Gender,Women's Movement Left (WML),"39-5, W-35",6,Ms. 76.39
US-RPB-HH_004404,Wisconsin Women's Network,"Wisconsin, United States",Gender,Women's Movement Left (WML),"39-5, W-30",5,Ms. 76.39
US-RPB-HH_004534,Women of Color Cooperative,,Gender,Women's Movement Left (WML),"39-5, W-35",5,Ms. 76.39
