id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002758,United States Senate,"Washington, District of Columbia, United States",Politics,,"S-14, S-13, I-24, G-33, U-57, U-31",51,
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_032826,"Gun Owners of America, Inc.","Springfield, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, G-33",37,Ms. 76.46
US-RPB-HH_032793,Guideposts Associates,United States,,Christian Religious Right (CRR),"15-17, G-33",18,Ms. 76.15
US-RPB-HH_032823,Gun Owners' Action League,"Northborough, Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-4, G-33",17,Ms. 76.46
US-RPB-HH_032791,Guest House,"Lake Orion, Michigan, United States",,Health Issues Right (HIR),"94-1, G-33",10,Ms. 76.94
US-RPB-HH_032840,"GWEN Project, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, G-33",9,Ms. 76.3
US-RPB-HH_032813,Gulf Coast Pulpwood Association,"New York, New York, United States",,,"G-33",7,
US-RPB-HH_032792,"Guidepost, Inc.",United States,,,"G-33",6,
US-RPB-HH_032829,Guns & Ammo Magazine,"Boone, Iowa, United States",,,"G-33",4,
US-RPB-HH_032814,Gulf Coast Tenants Organization,"Louisiana, United States",,Single Issue Focus Left (SIFL),"36-5, G-33",3,Ms. 76.36
US-RPB-HH_032806,"Guilford Publications, Inc.","New York, New York, United States",Politics,,"G-33",2,
US-RPB-HH_032825,Gun Owners Foundation,"Springfield, Virginia, United States",,Government Bodies State Level (GBSL),"Box, G-33",2,Ms. 76.71
US-RPB-HH_032831,GUNS Magazine,"San Diego, California, United States",,,"G-33",2,
US-RPB-HH_032836,Gustavus Myers Center for the Study of Human Rights in the United States,United States,Politics,,"G-33",2,
US-RPB-HH_032784,Guatemalan Education Action Project,"Los Angeles, California, United States",,,"G-33",1,
US-RPB-HH_032788,Guderson Publications,"Ferndale, Washington, United States",,,"G-33",1,
US-RPB-HH_032795,"Guild Associates, Inc., The","Malden, Massachusetts, United States",,,"G-33",1,
US-RPB-HH_032798,"Guild Lawyer, The","New York, New York, United States",,,"G-33",1,
US-RPB-HH_032815,Gulf Coast Weeklies Inc,"Cape Coral, Florida, United States",,,"G-33",1,
US-RPB-HH_032821,Gun Control Controversies,United States,,,"G-33",1,
US-RPB-HH_032822,Gun Dog Magazine,"Palm Coast, Florida, United States",,,"G-33",1,
US-RPB-HH_032830,Guns and Gear,"Agawam, Massachusetts, United States",,,"G-33",1,
US-RPB-HH_032837,"Gutenberg Press, The",United States,,,"G-33",1,
US-RPB-HH_032838,"Guzzi Election Committee, The","Newton, Massachusetts, United States",,,"G-33",1,
