id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032172,Global Network Against Weapons & Nuclear Power in Space,"Brunswick, Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-10",22,Ms. 76.3
US-RPB-HH_032161,Global Exchange,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-4, G-10",21,Ms. 76.42
US-RPB-HH_032167,Global Harvest Ministries,,Religion,Christian Religious Right (CRR),"15-15, G-10",17,Ms. 76.15
US-RPB-HH_032159,Global Education Associates,,,Unclassified (U),"38-3, G-10",11,Ms. 76.38
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_032169,Global Justice,,,Single Issue Focus Left (SIFL),"36-5, G-10",9,Ms. 76.36
US-RPB-HH_032187,"Globe-Gazette, Inc.",,,Extreme Right Organization (ERO),"43-5, G-11, G-10, XX-15",6,Ms. 76.43
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_032151,"Glisten, Inc.","Saratoga Springs, New York, United States",,Gay Concerns (GC),"18-4, G-10",3,Ms. 76.18
US-RPB-HH_032157,Global Church of God,"San Diego, California, United States",Religion,Christian Religious Right (CRR),"15-15, G-10",3,Ms. 76.15
US-RPB-HH_032173,Global Network of International Students,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, G-10",3,Ms. 76.4
US-RPB-HH_032177,"Global Party, The",,,"Racial, Ethnic Conscious (REC)","34-1, G-10",3,Ms. 76.34
