id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017730,"Ludwig Von Mises Institute, The","Auburn, Alabama, United States",Politics,Free Market Advocates (FMA),"56-2, L-50",88,Ms. 76.56
US-RPB-HH_017727,Lucy Parsons Center,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, L-50",19,Ms. 76.42
US-RPB-HH_017724,Lucky Duck Miner Newsletter,"Los Angeles, California, United States",,,"L-50",2,
US-RPB-HH_017754,Lutheran Fellowship,"Lyons, New York, United States",Violence/Military,,"L-50",2,
US-RPB-HH_017756,Lutheran Human Relations Association of America,"Milwaukee, Wisconsin, United States",,,"L-50",2,
US-RPB-HH_017723,Lucis Trust,"New York, New York, United States",,,"L-50",1,
US-RPB-HH_017726,Lucy Braley's Candy Kitchen,"South Middleboro, Massachusetts, United States",,,"L-50",1,
US-RPB-HH_017741,Lunendorff Study Group,"Wichita, Kansas, United States",,,"L-50",1,
US-RPB-HH_017749,Luther Northwestern Seminary,"St. Paul, Minnesota, United States",,,"L-50",1,
US-RPB-HH_017751,Lutheran Brotherhood,"Appleton, Wisconsin, United States",,,"L-50",1,
US-RPB-HH_017752,Lutheran Church in America,"New York, New York, United States",Religion,,"L-50",1,
US-RPB-HH_017753,"Lutheran Colportage Service, Inc.","Minneapolis, Minnesota, United States",,,"L-50",1,
