id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_030117,Family Life Ministries,,Religion,Christian Religious Right (CRR),"15-13, F-5",44,Ms. 76.15
US-RPB-HH_030119,Family Life Seminars,,Religion,,"F-5",28,
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_030105,Family Federation for Unification and World Peace,"New York, New York, United States",Violence/Military,,"F-5",4,
US-RPB-HH_030106,Family Find,,,,"F-5",3,
US-RPB-HH_030107,Family First Coalition,"Buckley, Washington, United States",,,"F-5",3,
US-RPB-HH_030116,Family Life Bureau,,,,"F-5",3,
US-RPB-HH_030132,Family Planning World,,,,"F-5",3,
US-RPB-HH_030133,Family Protection Ministries,"Lincoln, California, United States",Religion,,"F-5",3,
US-RPB-HH_030111,"Family in America, The",,,,"F-5",2,
US-RPB-HH_030114,Family Life Association,"Nanaimo, British Columbia, Canada",,,"F-5",2,
US-RPB-HH_030115,Family Life Broadcasting,,,,"F-5",2,
US-RPB-HH_030129,Family Planning Association of Maine,"Maine, United States",,,"F-5",2,
US-RPB-HH_030134,Family Protection Report,,,,"F-5",2,
US-RPB-HH_030109,Family Group Forum,,,,"F-5",1,
US-RPB-HH_030110,Family Health Education Service,,,,"F-5",1,
US-RPB-HH_030112,Family Learning Center,"Boulder, Colorado, United States",,,"F-5",1,
US-RPB-HH_030113,Family Legacy,,,,"F-5",1,
US-RPB-HH_030118,Family Life Radio Trumpet,,,,"F-5",1,
US-RPB-HH_030120,Family Life Services,,,,"F-5",1,
US-RPB-HH_030121,Family Life Task Force,,,,"F-5",1,
US-RPB-HH_030122,Family Lutheran Church,"Colorado Springs, Colorado, United States",Religion,,"F-5",1,
US-RPB-HH_030123,"Family Mission, The","Abbeville, Louisiana, United States",,,"F-5",1,
US-RPB-HH_030124,"Family Network, Inc., The",,,,"F-5",1,
US-RPB-HH_030125,"Family Next Door, The",,,,"F-5",1,
US-RPB-HH_030126,Family of Love,,,,"F-5",1,
US-RPB-HH_030127,Family of Ron Goldman,,,,"F-5",1,
US-RPB-HH_030128,Family PC,,,,"F-5",1,
US-RPB-HH_030130,"Family Planning Association, The",,,,"F-5",1,
US-RPB-HH_030131,Family Planning Council of Western Massachusetts,"Massachusetts, United States",,,"F-5",1,
US-RPB-HH_030135,Family Protection Scoreboard,,,,"F-5",1,
US-RPB-HH_030136,Family Record & Tape Club,,,,"F-5",1,
