id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023772,Captive Nations Committee,"Washington, District of Columbia, United States",International,Captive Nations Orbit (CNO),"12-1, C-8, C-9",35,Ms. 76.12
US-RPB-HH_023768,Capsule News,,,Extreme Right Organization (ERO),"43-2, C-8",22,Ms. 76.43
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_023767,Capsule,,Religion,Militant Anti-Communist (MAC),"23-2, C-8",17,Ms. 76.23
US-RPB-HH_016823,Capp Street Foundation,"San Francisco, California, United States",,Funding Organizations Left (FOL),"24-1, C-8, L-9",11,Ms. 76.24
US-RPB-HH_023739,"Capell, Frank A.",,,,"PH-6, C-8",6,
US-RPB-HH_023751,Capitol Contacts,,,Extreme Right Organization (ERO),"43-2, C-8",5,Ms. 76.43
US-RPB-HH_023719,Canon Press,"Moscow, Idaho, United States",Publishers/Periodicals,,"C-8",4,
US-RPB-HH_023740,Capital District Coalition Against Apartheid & Racism,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-8",4,Ms. 76.3
US-RPB-HH_023765,Capra Press,,,,"C-8",4,
US-RPB-HH_023693,Canadian Party of Labor,,Labor,,"C-8",3,
US-RPB-HH_023727,Cape Action Committee Resistance Report,,,,"C-8",3,
US-RPB-HH_023730,Cape Cod Bird Club,"Brewster, Massachusetts, United States",Non-Extreme,,"C-8",3,
US-RPB-HH_023731,Cape Cod Center For Peace,,Violence/Military,,"C-8",3,
US-RPB-HH_023734,Cape Cod Healthcare Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-8",3,Ms. 76.3
US-RPB-HH_023754,Capitol Hill Tenants Union,,,Community Organizers Organizations (COO),"73-1, C-8",3,Ms. 76.73
US-RPB-HH_023696,Canadian Social Creditor,,,,"C-8",2,
US-RPB-HH_023710,Candour League,,,,"C-8",2,
US-RPB-HH_023726,CAPA: Educators in Support of ANDES 21 de Junio,,,,"C-8",2,
US-RPB-HH_023736,Cape Cod Times,"Hyannis, Massachusetts, United States",,,"C-8",2,
US-RPB-HH_023737,Cape May Bible Conference and Freedom Center,,Religion,,"C-8",2,
US-RPB-HH_023744,Capital Report,,,,"C-8",2,
US-RPB-HH_023750,Capitol Citizens Council,,,,"C-8",2,
US-RPB-HH_023759,"Caples, Richard R.",,,,"S-14, C-8",2,
US-RPB-HH_023766,CAPRIMEX,"Burr Ridge, Illinois, United States",,,"C-8",2,
US-RPB-HH_023692,Canadian Occidental Petroleum,,,,"C-8",1,
US-RPB-HH_023695,Canadian Publications,,Publishers/Periodicals,,"C-8",1,
US-RPB-HH_023697,Canadian Urban Studies Association,,,,"C-8",1,
US-RPB-HH_023698,Canadian Workers Press,,,,"C-8",1,
US-RPB-HH_023699,"Canaris, George",,,,"C-8",1,
US-RPB-HH_023700,"Canavan, Edward J.",,,,"C-8",1,
US-RPB-HH_023701,Cancel the Countdown,,,,"C-8",1,
US-RPB-HH_023702,Cancer Fund of America,United States,Social/Health,,"C-8",1,
US-RPB-HH_023703,Cancer Research Foundation of America,United States,Social/Health,,"C-8",1,
US-RPB-HH_023704,Candid Press,,Government,,"C-8",1,
US-RPB-HH_023705,Candidates for Norfolk County Office,,Politics,,"C-8",1,
US-RPB-HH_023706,Candidates on Parade,,Politics,,"C-8",1,
US-RPB-HH_023707,Candle Free Form,,,,"C-8",1,
US-RPB-HH_023708,Candle Tree Farm,"Washington, Pennsylvania, United States",Non-Extreme,,"C-8",1,
US-RPB-HH_023709,Candlewick,,,,"C-8",1,
US-RPB-HH_023711,Candour League of Rhodesia,,,,"C-8",1,
US-RPB-HH_023712,"Candow, Elizabeth",,,,"C-8",1,
US-RPB-HH_023713,"Caner, G.C.",,,,"C-8",1,
US-RPB-HH_023714,"Canfield, Cass",,,,"C-8",1,
US-RPB-HH_023715,Canicoor Research,,,,"C-8",1,
US-RPB-HH_023716,"Cannava, Richard J.",,,,"C-8",1,
US-RPB-HH_023717,"Cannon, James P.",,,,"C-8",1,
US-RPB-HH_023718,"Cannon, Terence",,,,"C-8",1,
US-RPB-HH_023720,Canterbury Association,,,,"C-8",1,
US-RPB-HH_023721,Canticle Communications,,,,"C-8",1,
US-RPB-HH_023722,Cantomedia,,,,"C-8",1,
US-RPB-HH_023723,"Cantrell, Paul G.",,,,"C-8",1,
US-RPB-HH_023724,"Canwell, Albert F.",,,,"C-8",1,
US-RPB-HH_023725,Canyon Cinema Co-Op,"San Francisco, California, United States",,,"C-8",1,
US-RPB-HH_023728,Cape Cod Academy,"Barnstable, Massachusetts, United States",Education,,"C-8",1,
US-RPB-HH_023729,Cape Cod Alternative Energy Coalition,,Non-Extreme,,"C-8",1,
US-RPB-HH_023732,Cape Cod Classic Railways,,Labor,,"C-8",1,
US-RPB-HH_023733,Cape Cod Consumer Assistance Center,,,,"C-8",1,
US-RPB-HH_023735,Cape Cod Melody Tent,,,,"C-8",1,
US-RPB-HH_023738,Cape Verdean,,,,"C-8",1,
US-RPB-HH_023741,Capital Management,,,,"C-8",1,
US-RPB-HH_023742,Capital News & Research Bureau,,,,"C-8",1,
US-RPB-HH_023743,Capital Punishment Research Project,,,,"C-8",1,
US-RPB-HH_023745,Capital Times,,,,"C-8",1,
US-RPB-HH_023747,"Capital-Gazette Press, Inc.",,,,"C-8",1,
US-RPB-HH_023748,Capitalism Nature Socialism,,Politics,,"C-8",1,
US-RPB-HH_023749,"Capitalist Country, The",,,,"C-8",1,
US-RPB-HH_023752,Capitol District Coalition,,,,"C-8",1,
US-RPB-HH_023753,Capitol Hill Publishing,,,,"C-8",1,
US-RPB-HH_023755,Capitol Information Association,,,,"C-8",1,
US-RPB-HH_023756,Capitol Lists,,,,"C-8",1,
US-RPB-HH_023757,"Capitol Publications, Inc.",,,,"C-8",1,
US-RPB-HH_023758,"Caplan, Pat",,,,"C-8",1,
US-RPB-HH_023762,"Capp, Al",,,,"C-8",1,
US-RPB-HH_023763,"Capper Publications, Inc.",,,,"C-8",1,
