id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_022527,Congress of Racial Equality,"Chicago, Illinois, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-129, B-38, PH-2",36,Ms. 76.3
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_022559,Boston Evening Globe,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-1, B-38",17,
US-RPB-HH_022547,Boston Draft Resistance Group,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-2, B-38",14,Ms. 76.36
US-RPB-HH_022525,Boston Community Schools,"Boston, Massachusetts, United States",,,"B-38",13,
US-RPB-HH_022516,Boston Committee to Defend Margaret Randall,"Boston, Massachusetts, United States",,Death Penalty Opponents (DPO),"47-1, B-38",12,Ms. 76.47
US-RPB-HH_022539,Boston Daily Record,"Boston, Massachusetts, United States",,,"B-38",7,
US-RPB-HH_022542,Boston Daughters of Bilitis,"Boston, Massachusetts, United States",,,"B-38",7,
US-RPB-HH_022558,Boston Evening American,"Boston, Massachusetts, United States",,,"B-38",7,
US-RPB-HH_022517,Boston Committee to End the Blockade,"Boston, Massachusetts, United States",,,"B-38",6,
US-RPB-HH_022521,"Boston Community Center, The","Boston, Massachusetts, United States",,,"B-38",5,
US-RPB-HH_022530,Boston Coordinating Committee,"Boston, Massachusetts, United States",,,"B-38",5,
US-RPB-HH_022557,"Boston Ethical Action Team of the Ethical Society of Boston, The","Boston, Massachusetts, United States",,,"B-38",4,
US-RPB-HH_022545,Boston Democratic Socialists of America,"Boston, Massachusetts, United States",,,"B-38",3,
US-RPB-HH_022550,Boston Edison Company,"Boston, Massachusetts, United States",,,"B-38",3,
US-RPB-HH_022570,"Boston Food Co-op, The","Boston, Massachusetts, United States",,,"B-38",3,
US-RPB-HH_022515,Boston Committee to Defend Affirmative Action,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022518,Boston Common,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022520,Boston Communist Study Group,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022522,"Boston Community Music Center, The","Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022523,Boston Community News,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022526,"Boston Congregational Club, The","Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022548,Boston DSA Theft Fund,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022549,Boston Ecumenical Council on the Philippines,"Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022555,"Boston Environment, Inc.","Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022568,"Boston Firefighters Local 718, I.A.F.F.","Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022569,"Boston Food Bank, The","Boston, Massachusetts, United States",,,"B-38",2,
US-RPB-HH_022512,Boston Committee to Aid the Bloomington Students,"Boston, Massachusetts, United States",Students/Youth,,"B-38",1,
US-RPB-HH_022513,Boston Committee to Challenge Anti-Semitism,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022514,Boston Committee to Defeat Bork,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022519,"Boston Common Space Party, The","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022529,Boston Consulate of the Republic of New Africa,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022531,Boston Council for Greek Freedom,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022532,"Boston Council for International Visitors, Inc.","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022533,Boston Council of Weekday Religious Education,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022534,Boston CPP,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022535,"Boston Critic, Inc.","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022536,Boston CrossRoads Committee,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022537,Boston Crusade Against Cancer,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022540,Boston Daily Sun,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022543,"Boston Deliverance Revival Tabernacle, Inc.","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022544,"Boston Democratic City Committee, The","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022546,Boston Distract Council of Carpenters,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022551,Boston Education Alliance,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022552,"Boston Eight, The","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022553,Boston Elder Hotline,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022554,Boston English High School,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022556,Boston Equal Rights Committee,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022560,Boston Evening Transcript,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022561,Boston Executive Committee,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022563,"Boston Executive's Association, Inc. ","Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022564,Boston Fair Share,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022565,Boston Federation for Progress/Massachusetts Campaign Against Restoration of the Death Penalty,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022566,Boston Feminists,"Boston, Massachusetts, United States",,,"B-38",1,
US-RPB-HH_022567,Boston Fire Department,"Boston, Massachusetts, United States",,,"B-38",1,
