id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009439,Sessions Book Sales,,,Militant Conservatives (MC),"49-12, S-15, S-16",43,Ms. 76.49
US-RPB-HH_009453,"Seventh Day Baptist Peace Fellowship, The",,Violence/Military,Peace Movement Left (PML),"32-7, S-16",31,Ms. 76.32
US-RPB-HH_009458,Sex Information and Education Council of the United States,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-16",17,Ms. 76.36
US-RPB-HH_009440,Seton Home Study School,,,Home Schooing Orbit (HSO),"53-2, S-16",9,Ms. 76.53
US-RPB-HH_009454,Seventh Generation: Products for a Healthy Planet,,,Native Americans (NA),"91-1, S-16",8,Ms. 76.91
US-RPB-HH_009442,"Seva Foundation, The",,,,"S-16",5,
US-RPB-HH_009449,Seven Sorrows of Our Sorrowful Mother Infant's Home Inc.,,,,"S-16",5,
US-RPB-HH_009478,Shakalis for State Senator Committee,,,,"S-16",5,
US-RPB-HH_009444,Seven Days,,,,"S-16",4,
US-RPB-HH_009441,Settlement Watch,,,,"S-16",3,
US-RPB-HH_009471,Shadow Press,,,,"S-16",3,
US-RPB-HH_009472,"Shadow, The",,,,"S-16",3,
US-RPB-HH_009477,"Shafer, W.B.",,,,"S-16",3,
US-RPB-HH_009446,Seven Locks Press,,,,"S-16",2,
US-RPB-HH_009452,Seventh Congressional Democratic Club,,,,"S-16",2,
US-RPB-HH_009455,"Seventh Trumpet, The",,,,"S-16",2,
US-RPB-HH_009456,Seventh-Day Adventists,,,,"S-16",2,
US-RPB-HH_009480,Shaklee,,,,"S-16",2,
US-RPB-HH_009443,Seven City Scenarios,,,,"S-16",1,
US-RPB-HH_009445,"Seven Hills Schools, The",,,,"S-16",1,
US-RPB-HH_009447,Seven Minutes of World Peace,,Violence/Military,,"S-16",1,
US-RPB-HH_009448,Seven Seas Books,,,,"S-16",1,
US-RPB-HH_009450,Seven Springs Center,,,,"S-16",1,
US-RPB-HH_009451,Seventeenth Congressional District Citizens Association for Support of Our Boys in Vietnam,,,,"S-16",1,
US-RPB-HH_009457,Several Sources Foundation,,,,"S-16",1,
US-RPB-HH_009459,Sex Panic! Feminists for Free Expression,,,,"S-16",1,
US-RPB-HH_009460,Sex Revolution in the United States,,Politics,,"S-16",1,
US-RPB-HH_009461,Sexie,,,,"S-16",1,
US-RPB-HH_009462,Sexton High School,,,,"S-16",1,
US-RPB-HH_009463,Sexual Behavior Subscription Department,,,,"S-16",1,
US-RPB-HH_009465,Seymour Society of Harvard,,,,"S-16",1,
US-RPB-HH_009466,"Seymour, Cheri",,,,"S-16",1,
US-RPB-HH_009467,SF Women's Centers,,Gender,,"S-16",1,
US-RPB-HH_009468,SFP,,,,"S-16",1,
US-RPB-HH_009469,"Sha-Bazz Restaurant, The",,,,"S-16",1,
US-RPB-HH_009470,Shades of Power,,,,"S-16",1,
US-RPB-HH_009473,Shady Side Academy,,,,"S-16",1,
US-RPB-HH_009474,"Shaefer Music Festival at Harvard Stadium, The",,,,"S-16",1,
US-RPB-HH_009475,Sha-Faun Enterprises LLC,,,,"S-16",1,
US-RPB-HH_009479,Shakertown Pledge Group/Simple Living Network,,,,"S-16",1,
