id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_011870,Mount Holyoke College Chapel,"Amherst, Massachusetts, United States",Education,,"M-58",6,
US-RPB-HH_002927,University of Masschusetts,"Amherst, Massachusetts, United States",Education,,"U-38",4,
US-RPB-HH_002924,University of Massachusetts Young Socialist Club,"Amherst, Massachusetts, United States",Education,,"U-2",3,
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_000518,"Strike Information Center, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-60",2,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
