id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020184,"American Theatre Society, Inc.",United States,,,"A-63, T-9",3,
US-RPB-HH_028250,"Day After, The",,,,"PH-2, T-9, D-6",12,
US-RPB-HH_033220,"Hate Campaign Against the United Nations, The",,Politics,,"Books-12, F-22, C-81, T-9, PC-14, H-8, G-14, CL-1, U-34, PC-63, PC-30, H-2, PC-13, B-11",45,
US-RPB-HH_013566,"New Education, Do We Want It?",,,,"T-9",1,
US-RPB-HH_006025,"People First!, The",,,,"P-16, P-15, T-9, T-19",21,
US-RPB-HH_001283,"Thai-American Project, The",,,,"T-8, T-9",5,
US-RPB-HH_001293,Theater Company of Boston Inc.,"Boston, Massachusetts, United States",,,"T-9",1,
US-RPB-HH_001294,Theater Guild Play Series,,,,"T-9",1,
US-RPB-HH_001295,Theater Without Walls,,,,"T-9",1,
US-RPB-HH_001296,"Theater Workshop, Boston","Boston, Massachusetts, United States",,,"T-9",1,
US-RPB-HH_001297,"Theaterworks, Inc.",,,,"T-9",1,
US-RPB-HH_001298,Theatre in Process,,,,"T-9",3,
US-RPB-HH_001299,Theatre on the Wharf,,,,"T-9",1,
US-RPB-HH_001300,"Theime, R.B. Jr.",,,,"T-9",1,
US-RPB-HH_001301,"Theisen, E.J.",,,,"T-9",1,
US-RPB-HH_001302,Thelpini Press,,,,"T-9",1,
US-RPB-HH_001303,Theo Van Dam Postal Covers,,,,"T-9",1,
US-RPB-HH_001304,"Theobald, Robert",,,,"T-9",1,
US-RPB-HH_001305,"Theodorakis, Mikis",,,,"T-9",1,
US-RPB-HH_001307,"Theodore Fitch, Pres.",,,,"T-9",1,
US-RPB-HH_001308,"Theodore Herzl Foundation, Inc.",,,,"T-9",2,
US-RPB-HH_001311,Theodore Parker Memorial Committee,,,,"T-9",1,
US-RPB-HH_001313,Theodore Roosevelt Republican Club,,,,"T-9",1,
US-RPB-HH_001314,"Theological Education Institute, The","West Simsbury, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",20,Ms. 76.15
US-RPB-HH_001315,Theology Matters,,,,"T-9",1,
US-RPB-HH_001317,Theology Press,,,,"T-9",1,
US-RPB-HH_001318,Theology Today,,,,"T-9",1,
US-RPB-HH_001316,Theology of Ethics,,,,"T-9",1,
US-RPB-HH_001319,Theoretical Review,,,,"T-9",3,
US-RPB-HH_001320,Theoretical Review Study Group,,,,"T-9",5,
US-RPB-HH_001321,Theory and Practice,,,Communist Organizations (CO),"13-12, T-9",3,Ms. 76.13
US-RPB-HH_001322,Theory/Practice News & Letters,,,,"T-9",2,
US-RPB-HH_001323,Theosophical Society in Boston,"Boston, Massachusetts, United States",,,"T-9",6,
US-RPB-HH_001324,Theosophy Company,,,,"T-9",1,
US-RPB-HH_001326,There Must Be A Difference Publishing Company,,,,"T-9",1,
US-RPB-HH_001327,Theresians,,,,"T-9",1,
US-RPB-HH_001328,These Days,,,,"T-9",1,
US-RPB-HH_001329,These Last Day Broadcast,,,,"T-9",1,
