id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_028123,"Dan Smoot Report, Inc.","Dallas, Texas, United States",Politics,Militant Anti-Communist (MAC),"23-5, 23-4, Books-88, D-3, S-22",92,Ms. 76.23
US-RPB-HH_019542,"American Atheists, Inc.","Austin, Texas, United States",Religion,Atheist Organizations (AO),"77-1, A-25, A-24",88,Ms. 76.77
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_032341,Gospel of Christ Kingdom Church,"Fort Worth, Texas, United States",Religion,Christian Identity (CI),"10-5, G-15",52,Ms. 76.10
US-RPB-HH_029717,Episcopalians United,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-14",47,Ms. 76.15
US-RPB-HH_005077,"World Wide Missionary Crusader, Inc.","Lubbock, Texas, United States",Religion,Christian Religious Right (CRR),"15-38, W-59, M-42, W-57, W-61",44,Ms. 76.15
US-RPB-HH_010603,Mothers Against Drunk Driving,"Irving, Texas, United States",,Unclassified (U),"38-4, M-21, M-58, M-2",40,Ms. 76.38
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_001534,Tim Lee Ministries,"Garland, Texas, United States",Religion,Christian Religious Right (CRR),"15-31, T-13, T-16",28,Ms. 76.15
US-RPB-HH_013313,Native Missionary,"Richardson, Texas, United States",Race,Christian Religious Right (CRR),"15-22, N-57",27,Ms. 76.15
US-RPB-HH_021002,Assemblies of the Called Out Ones of "Yah","Milan, Texas, United States",Religion,Christian Identity (CI),"10-1, A-88",25,Ms. 76.10
US-RPB-HH_029636,Endtime Incorporated,"Plano, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-12",25,Ms. 76.15
US-RPB-HH_015919,June Ramsey Library,"Spicewood, Texas, United States",,Extreme Right Organization (ERO),"43-6, J-26",24,Ms. 76.43
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_030944,Foundation for Rational Economics and Education,"Lake Jackson, Texas, United States",Economics,Free Market Advocates (FMA),"56-1, F-30",21,Ms. 76.56
US-RPB-HH_001258,Texas Observer Co. Ltd.,"Texas, United States",,Militant Liberals (ML),"69-1X, T-8",20,Ms. 76.69
US-RPB-HH_009950,Socialist Party of Texas,"Texas, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-27, V-12",20,Ms. 76.48
US-RPB-HH_030938,"Foundation for Life, The","Houston, Texas, United States",,Anti-Abortion (AA),"1-3, 1-1X, F-30",20,Ms. 76.1
US-RPB-HH_032334,Gospel for Asia,"Wills Point, Texas, United States",Religion,Christian Religious Right (CRR),"15-16, G-15",18,Ms. 76.15
US-RPB-HH_028109,Dallas Theological Seminary,"Dallas, Texas, United States",,Christian Religious Right (CRR),"15-11, D-3",17,Ms. 76.15
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_027145,"Congregation of the Firstborn, Inc.","Grapeland, Texas, United States",Religion,Christian Religious Right (CRR),"15-11, C-128, C-127",16,Ms. 76.15
US-RPB-HH_015528,JKI Publishing,"Tyler, Texas, United States",,Extreme Right Organization (ERO),"43-6, AV-11, J-11",12,Ms. 76.43
US-RPB-HH_032463,Grassy Knoll Gazette,"Waco, Texas, United States",,Assassinologist Conspiracies (AC),"98-2, 98-1, G-21",12,Ms. 76.98
US-RPB-HH_032718,"Groundwater Alliance, The","Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-28",12,Ms. 76.3
US-RPB-HH_031149,Free Enterprise,"College Station, Texas, United States",,Free Market Advocates (FMA),"56-1, F-33",12,Ms. 76.56
US-RPB-HH_027790,Creation Science Research Center,"Dallas, Texas, United States",,Creationism Believers Movement (CBM),"62-3, C-148",11,Ms. 76.62
US-RPB-HH_004537,Women of Faith,"Plano, Texas, United States",Gender,Women's Movement Left (WML),"39-5, W-35",9,Ms. 76.39
US-RPB-HH_020055,American Party of Texas,"Texas, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, A-58",9,Ms. 76.54
US-RPB-HH_025670,Citizens United for the Rehabilitation of Errants,"San Antonio, Texas, United States",,Prisoners Rights Organizations (PRO),"61-1, C-91",8,Ms. 76.61
US-RPB-HH_017522,Living Heritage Academy,"Lewisville, Texas, United States",,Home Schooing Orbit (HSO),"53-2, L-40",7,Ms. 76.53
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_001270,Texas Women for Constitutional Government,"Texas, United States",Gender,Women's Movement Right (WMR),"45-2, T-8",6,Ms. 76.45
US-RPB-HH_011051,Menniger,"Houston, Texas, United States",,Health Issues Left (HIL),"92-1",6,Ms. 76.92
US-RPB-HH_031846,"Garner Ted Armstrong Evangelistic Association, The","Flint, Texas, United States",Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_001246,Texas Coalition to Abolish the Death Penalty,"Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-8",5,Ms. 76.3
US-RPB-HH_011231,Michael New Action Fund,"Iredell, Texas, United States",,Defense Committees Fund Right (DCFR),"88-1, M-33",5,Ms. 76.88
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_016258,Kingdom Bible Studies,"El Paso, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
