id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009951,Socialist Party of the United States of America,"New York, New York, United States",Politics,Democratic Socialist Political Party (DSPP),"41-1, 41-1X, S-27, S-26",107,Ms. 76.41
US-RPB-HH_009955,"Socialist Review, Inc.",,Politics,Extreme Left Organizations (ELO),"42-17, Books-64, S-27, Books-16",59,Ms. 76.42
US-RPB-HH_009946,"Socialist Party of Massachusetts, The","Boston, Massachusetts, United States",,Democratic Socialist Organizations (DSO),"48-1, S-27, S-26",48,Ms. 76.48
US-RPB-HH_009950,Socialist Party of Texas,"Texas, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-27, V-12",20,Ms. 76.48
US-RPB-HH_009962,Socialist Voice Publishing Company,,,,"S-27",8,
US-RPB-HH_009958,Socialist Standard,,Politics,,"S-27",5,
US-RPB-HH_009947,Socialist Party of Nebraska,"Nebraska, United States",,,"S-27",3,
US-RPB-HH_009954,"Socialist Republic, The",,Politics,,"S-27",3,
US-RPB-HH_009960,"Socialist Tribune, The",,,,"S-27",3,
US-RPB-HH_009961,Socialist Union of Baltimore,,,Extreme Left Organizations (ELO),"42-17, S-27",3,Ms. 76.42
US-RPB-HH_009948,Socialist Party of New York State,"New York, United States",,,"S-27",2,
US-RPB-HH_009949,Socialist Party of Rhode Island,"Rhode Island, United States",,,"S-27",2,
US-RPB-HH_009957,Socialist Scholars Conference,,Politics,,"S-27",2,
US-RPB-HH_009952,Socialist Politics,,Politics,,"S-27",1,
US-RPB-HH_009953,Socialist Republic of Puerto Rico,,,,"S-27",1,
US-RPB-HH_009956,Socialist Revolution,,Politics,,"S-27",1,
US-RPB-HH_009959,Socialist Summer School,,,,"S-27",1,
