id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005320,Youth Against War and Fascism,"New York, New York, United States",Students/Youth,,"Y-7, PH-5, 61D",108,
US-RPB-HH_005315,Youth Action,,Students/Youth,Extreme Right Organization (ERO),"43-9, Y-6, Y-7",44,Ms. 76.43
US-RPB-HH_005337,Youth for DeBerry and Shaw,,Students/Youth,,"Y-7",21,
US-RPB-HH_005361,Youth Supporters of Hammer & Steel,,Students/Youth,,"Y-8, Y-7",19,
US-RPB-HH_005349,Youth International Party,,Students/Youth,,"PH-5, Y-8, Y-7",13,
US-RPB-HH_005345,Youth Freedom Speakers,,Students/Youth,,"CL-20, Y-7",6,
US-RPB-HH_005331,Youth Defense Campaign,,Students/Youth,,"Y-7",5,
US-RPB-HH_005338,Youth for Decency,,Students/Youth,,"Y-3, Y-7",5,
US-RPB-HH_005356,"Youth of America, Inc.",,Students/Youth,,"Y-7",4,
US-RPB-HH_005322,Youth Ambassadors International,,Students/Youth,Unclassified (U),"38-7, Y-7",3,Ms. 76.38
US-RPB-HH_005323,Youth Ambassadors of America,,Students/Youth,,"Y-7",3,
US-RPB-HH_005330,Youth Connection,,Students/Youth,,"Y-7",3,
US-RPB-HH_005335,Youth for America,,Students/Youth,Hate Groups Extreme Right (HGER),"72-2, Y-7",3,Ms. 76.72
US-RPB-HH_005339,Youth for Democracy / Youth for the Voluntary Prayer Amendment,,Students/Youth,Militant Conservatives (MC),"49-13, Y-7",3,Ms. 76.49
US-RPB-HH_005346,Youth Green Clearinghouse,,Students/Youth,,"Y-7",3,
US-RPB-HH_005316,Youth Action Supporters,,Students/Youth,,"Y-7",2,
US-RPB-HH_005319,"Youth Against Racism, Sexism and Poverty",,Students/Youth,,"Y-7",2,
US-RPB-HH_005329,Youth Communist League,,Students/Youth,,"Y-7",2,
US-RPB-HH_005341,Youth for Goldwater,,Students/Youth,,"Y-7",2,
US-RPB-HH_005317,Youth Against AIDS,,Students/Youth,,"Y-7",1,
US-RPB-HH_005318,Youth Against Racism and Poverty,,Students/Youth,,"Y-7",1,
US-RPB-HH_005321,Youth Against War and Racism,,Students/Youth,,"Y-7",1,
US-RPB-HH_005327,Youth Caucus,,Students/Youth,,"Y-7",1,
US-RPB-HH_005328,Youth Commission Communist Party United States of America,,Students/Youth,,"Y-7",1,
US-RPB-HH_005332,Youth Development Council,,Students/Youth,,"Y-7",1,
US-RPB-HH_005333,"Youth Division National Council Of America - Soviet Friendship, Booklet",,Students/Youth,,"Y-7",1,
US-RPB-HH_005334,"Youth Federation for Freedom, Inc.",,Students/Youth,,"Y-7",1,
US-RPB-HH_005336,Youth for Christ,,Students/Youth,,"Y-7",1,
US-RPB-HH_005340,Youth for Environmental Sanity,,Students/Youth,,"Y-7",1,
US-RPB-HH_005347,"Youth Group, Inc.",,Students/Youth,,"Y-7",1,
US-RPB-HH_005348,Youth Institute for Peace in the Middle East,,Students/Youth,,"Y-7",1,
US-RPB-HH_005367,Youths Against the War and Fascism,,Students/Youth,,"Y-7",1,
