id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_020115,American Renaissance,"Oakton, Virginia, United States",Race,Extreme Right Organization (ERO),"43-1, A-60",25,Ms. 76.43
US-RPB-HH_020127,"American Rights Coalition, The",United States,,Anti-Abortion (AA),"1-3, A-60",25,Ms. 76.1
US-RPB-HH_020097,"American Protestant Defense League, Inc.",United States,Religion,Christian Religious Right (CRR),"15-2, A-60, A-59",14,Ms. 76.15
US-RPB-HH_020121,American Research Institute,United States,Race,Unclassified (U),"38-1, A-60",12,Ms. 76.38
US-RPB-HH_020119,"American Research Foundation , Inc. / Subscription Letter/ Article",United States,,Militant Conservatives (MC),"49-1, A-60",7,Ms. 76.49
US-RPB-HH_020128,American Rivers Conservation Council,United States,,Environmental Concerns (EC),"68-1, A-60",5,Ms. 76.68
US-RPB-HH_020111,American Refugee Committee,United States,,Human Rights Organizations (HRO),"64-1, A-60",4,Ms. 76.64
US-RPB-HH_020112,American Rehabilitation Ministries,United States,Religion,Christian Religious Right (CRR),"15-2, A-60",4,Ms. 76.15
US-RPB-HH_020116,American Renewal,United States,,Militant Conservatives (MC),"49-1, A-60",4,Ms. 76.49
US-RPB-HH_020101,American Public Health Association,United States,,Single Issue Focus Left (SIFL),"36-1, A-60",3,Ms. 76.36
