id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_009453,"Seventh Day Baptist Peace Fellowship, The",,Violence/Military,Peace Movement Left (PML),"32-7, S-16",31,Ms. 76.32
US-RPB-HH_009001,SANE: A Citizen's Organization For A SANE World,,Violence/Military,Peace Movement Left (PML),"32-7, S-5, PH-4, C-91",29,Ms. 76.32
US-RPB-HH_000601,Student Peace Union,"Chicago, Illinois, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-63",23,Ms. 76.32
US-RPB-HH_008916,"Samantha Smith Foundation, The",,,Peace Movement Left (PML),"32-7, S-3",15,Ms. 76.32
US-RPB-HH_008067,Resource Center for Peace & Justice,,Violence/Military,Peace Movement Left (PML),"32-7, R-21",13,Ms. 76.32
US-RPB-HH_009322,Seeds of Peace,,Violence/Military,Peace Movement Left (PML),"32-7, S-13",11,Ms. 76.32
US-RPB-HH_008545,Rocky Mountain Peace Center,,Violence/Military,Peace Movement Left (PML),"32-7, R-36",10,Ms. 76.32
US-RPB-HH_000260,"Stanley Foundation, The",,,Peace Movement Left (PML),"32-7, S-56",7,Ms. 76.32
US-RPB-HH_007136,Proposition One Committee,,,Peace Movement Left (PML),"32-7, P-57",7,Ms. 76.32
US-RPB-HH_009147,School of the Americas Watch,,,Peace Movement Left (PML),"32-7, S-7",7,Ms. 76.32
US-RPB-HH_008042,"Reservists Committee to Stop War, The",,,Peace Movement Left (PML),"32-7, R-20, R-19",5,Ms. 76.32
US-RPB-HH_000462,"Stop Star Wars Initiative, The",,,Peace Movement Left (PML),"32-7, S-59",4,Ms. 76.32
US-RPB-HH_000517,Strike for Peace,,Violence/Military,Peace Movement Left (PML),"32-7, S-60",4,Ms. 76.32
US-RPB-HH_000658,Students for Social Responsibility,,Students/Youth,Peace Movement Left (PML),"32-7, S-66",4,Ms. 76.32
US-RPB-HH_007219,Psychologists for Social Responsibility,,,Peace Movement Left (PML),"32-7, P-59",4,Ms. 76.32
US-RPB-HH_008538,Rocky Flats Nuclear Weapons Facility Project,,,Peace Movement Left (PML),"32-7, R-36",4,Ms. 76.32
US-RPB-HH_000600,Student Peace Action Network,,Violence/Military,Peace Movement Left (PML),"32-7, S-63",3,Ms. 76.32
