id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_011607,MIT Press,"Cambridge, Massachusetts, United States",,,"L-16, M-44",3,
US-RPB-HH_017818,M.I.T. Committee Opposing the War in Vietnam,"Cambridge, Massachusetts, United States",,,"M-44",2,
US-RPB-HH_011606,MIT Art News,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017819,"M.I.T. Faculty Club, The","Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017820,M.I.T. Graduate Student Council,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017821,M.I.T. New University Conference,"Cambridge, Massachusetts, United States",Education,,"M-44",1,
US-RPB-HH_017822,M.I.T. Quarter Centur Club,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017823,M.I.T. Socialist Club,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017824,M.I.T. Student Union,"Cambridge, Massachusetts, United States",,,"M-44",1,
