id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_002221,Union Leader Corporation,"Manchester, New Hampshire, United States",Labor,,"CL-19, U-6, U-5",23,
US-RPB-HH_002208,Union Christian Church,,Religion,Christian Identity (CI),"10-9, U-5",7,Ms. 76.10
US-RPB-HH_002217,Union Label and Service Trades Department,,,,"U-5",4,
US-RPB-HH_002205,Union Calendar,,,,"U-5",3,
US-RPB-HH_002213,Union for Fidelity,,,Catholic Traditionalism (CT),"97-4, U-5",3,Ms. 76.97
US-RPB-HH_002211,"Union for College and University Workers, The",,Education,,"U-5",2,
US-RPB-HH_003656,WANG/WLVI 56,"Boston, Massachusetts, United States",,,"U-5, W-4",2,
US-RPB-HH_002210,Union de Mujeres Salvadorenas - USML,,,,"U-5",1,
US-RPB-HH_002212,Union for Democratic Communications,,,,"U-5",1,
US-RPB-HH_002214,Union for Peace with Nicaragua,,Violence/Military,,"U-5",1,
US-RPB-HH_002216,Union Label,,,,"U-5",1,
US-RPB-HH_002219,Union Labor,,Labor,,"U-5",1,
US-RPB-HH_002220,"Union Labor Life Insurance Company, The",,Labor,,"U-5",1,
