id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004969,World Literature Crusade,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-37, CL-20, W-51",112,Ms. 76.15
US-RPB-HH_019947,American Jewish Committee,"New York, New York, United States",Religion,,"CL-20, A-46, A-45",89,
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_004922,"World Council of Churches, The",,Religion,,"CL-20, D-15, PC-106, W-49",14,
US-RPB-HH_013657,"New England Fellowship of Evangelicals, Inc.",,Religion,Christian Religious Right (CRR),"15-22, CL-20, N-68",12,Ms. 76.15
US-RPB-HH_021460,Baptist Bible Fellowship International,,Religion,Christian Religious Right (CRR),"15-3, CL-20, B-3",4,Ms. 76.15
US-RPB-HH_030251,"Federal Council of the Churches of Christ in America, The","Washington, District of Columbia, United States",Religion,,"CL-20, F-8",4,
US-RPB-HH_008565,"Roman Catholic Church, The",,Religion,,"CL-20, R-37",2,
US-RPB-HH_004232,"Wilcox, Rev. Edward B.",,Religion,,"CL-20",1,
US-RPB-HH_018444,"Massachusetts Committee of Catholics, Protestants & Jews","Massachusetts, United States",Religion,,"CL-20",1,
