id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012254,"National Association for the Advancement of Colored People, The","Baltimore, Maryland, United States",Race,,"PH-3, N-1 , N-10, N-11, N-1, PC-100",134,
US-RPB-HH_012249,"National Association for Neighborhood Schools, Inc.","Washington, District of Columbia, United States",Education,Single Issue Focus Right (SIFR),"46-6, N-10",42,Ms. 76.46
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_012233,National Anti-Imperialist Movement in Solidarity With African Liberation,"New York, New York, United States",,,"N-10",13,
US-RPB-HH_012237,National Archives and Records Service,"College Park, Maryland, United States",,,"N-10",6,
US-RPB-HH_012228,National Angela Davis Defense Committee,United States,,,"N-10",3,
US-RPB-HH_012250,National Association for Research and Therapy of Homosexuality,"Salt Lake City, Utah, United States",,,"N-10",2,
US-RPB-HH_012303,National Associaton for Female Executives,"New York, New York, United States",,,"N-10",1,
US-RPB-HH_012226,National and State Election - Town of Stonington,"Stonington, Connecticut, United States",,,"N-10",1,
US-RPB-HH_012227,National and World Council of Churches,"Washington, District of Columbia, United States",Religion,,"N-10",1,
US-RPB-HH_012236,National Anti-War Conference,"Albany, New York, United States",,,"N-10",1,
US-RPB-HH_012238,"National Arts Club, The","New York, New York, United States",,,"N-10",1,
US-RPB-HH_012245,National Association for Christian Recovery,"Richmond, Virginia, United States",Religion,,"N-10",1,
US-RPB-HH_012247,"National Association for Lay Ministry, The","Chicago, Illinois, United States",Religion,,"N-10",1,
US-RPB-HH_012251,National Association for Retarded Children,"Washington, District of Columbia, United States",,,"N-10",1,
US-RPB-HH_012263,National Association of 9 to 5 Working Women,"Milwaukee, Wisconsin, United States",Gender,,"N-10",1,
