id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009935,"Socialist Labor Party, The",,Labor,Socialist Organization Extreme Left (SOEL),"37-1, 37-1X, S-25, S-26, CL-22, S-24",223,Ms. 76.37
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_004871,Working People's News,"New York, New York, United States",Labor,Extreme Left Organizations (ELO),"42-19, W-48",23,Ms. 76.42
US-RPB-HH_016520,"Labor Publications, Inc.",United States,Labor,Publishers Communist (PC),"28-7, L-2",23,Ms. 76.28
US-RPB-HH_016512,Labor Militant,"New York, New York, United States",Labor,Publishers Extreme Left (PEL),"29-1X, 29-1, L-2",18,Ms. 76.29
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_026889,Communist Labor Party of the United States of North America,United States,Labor,Communist Political Party (CPP),"14-1, C-117",15,Ms. 76.14
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_016523,Labor Reports,,Labor,Single Issue Focus Left (SIFL),"36-7, L-2",11,Ms. 76.36
US-RPB-HH_004834,Workers Education Center,,Labor,Extreme Left Organizations (ELO),"42-19, W-45",10,Ms. 76.42
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_016500,Labor education Association,"Milwaukee, Wisconsin, United States",Labor,Extreme Right Organization (ERO),"43-2X, 37-1, 43-6, L-2",8,Ms. 76.43
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_008471,Robert Mapplethorpe Laboratory for AIDS Research,,Labor,Health Issues Left (HIL),"92-1, R-33",3,Ms. 76.92
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
